id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2259,EDOV,small_airport,"Stendal-Borstel Airport",52.62888717651367,11.818611145019531,184,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Stendal,0,EDOV,,,,,,50,2009-01-20T12:15:11+00:00
2199,EDBM,medium_airport,"Magdeburg ""City"" Airport",52.073612,11.626389,259,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Magdeburg,0,EDBM,ZMG,,http://www.edbm.de,https://en.wikipedia.org/wiki/Magdeburg%E2%80%93Cochstedt_Airport,,250,2016-09-20T05:39:39+00:00
28546,EDBC,small_airport,"Cochstedt Airport",51.8563995361,11.42029953,594,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Magdeburg,0,EDBC,CSO,,,https://en.wikipedia.org/wiki/Magdeburg-Cochstedt_Airport,,50,2012-11-29T13:25:09+00:00
2190,EDAQ,small_airport,"Flugplatz Halle-Oppin",51.552223,12.053889,348,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Oppin,0,EDAQ,,,http://www.flugplatz-halle-oppin.de/,https://de.wikipedia.org/wiki/Flugplatz_Halle-Oppin,,50,2020-05-01T06:09:42+00:00
2201,EDBT,small_airport,"Flugplatz Allstedt",51.380554,11.446667,932,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Allstedt,0,EDBT,,,,,,50,2021-08-14T03:16:25+00:00
28503,EDCQ,small_airport,"Aschersleben Airfield",51.766945,11.498333,525,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Aschersleben,0,EDCQ,,,,,,50,2019-05-19T04:56:35+00:00
28519,EDCB,small_airport,"Flugplatz Ballenstedt",51.745834,11.229722,535,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Ballenstedt,0,EDCB,,,http://www.flugplatz-ballenstedt.de,,,50,2015-10-18T08:45:56+00:00
43122,EDBL,small_airport,"Laucha Airfield",51.245834,11.693333,738,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,"Laucha an der Unstrut",0,EDBL,,,,,,50,2019-11-18T06:21:39+00:00
2189,EDAM,small_airport,"Flugplatz Merseburg",51.363056,11.940833,341,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Merseburg,0,EDAM,,,,,,50,2020-05-01T06:00:58+00:00
29094,EDUZ,medium_airport,"Flugplatz Zerbst",52.000832,12.148611,289,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Zerbst/Anhalt,0,EDUZ,,,https://www.luftsportverein-zerbst.de/,,,250,2020-12-26T02:13:08+00:00
331281,DE-0432,small_airport,"Gerbstedt Airstrip",51.6368318,11.6149507,,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,,0,,,,,,,50,2019-05-23T04:40:28+00:00
321216,DE-0399,small_airport,"Flugplatz Hoym",51.7780554,11.2855555,472,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,,0,,,,,,,50,2016-11-16T01:59:05+00:00
316139,DE-0343,small_airport,"Hasselfelde UL",51.7044444,10.8752778,1644,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,,0,,,,,,"Westernstadt,Pullman City",50,2015-11-01T16:06:55+00:00
315566,DE-0228,small_airport,dingelstedt,51.9863889,10.9686111,,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,,0,,,,,,,50,2015-09-27T13:06:35+00:00
43121,EDBG,small_airport,"Flugplatz Burg",52.241669,11.856111,174,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Burg,0,EDBG,,,,,,50,2020-07-22T13:22:18+00:00
29081,EDOM,small_airport,"Flugplatz Klein Mühlingen",51.947498,11.769722,171,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Calbe,0,EDOM,,,,,,50,2021-07-19T17:58:50+00:00
2185,EDAD,small_airport,"Dessau Airfield",51.831694,12.190962,187,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Dessau,0,EDAD,,,,,,50,2019-04-28T10:27:43+00:00
28567,EDOC,small_airport,"Flugplatz Gardelegen",52.527222,11.351389,230,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Gardelegen,0,EDOC,,,,,,50,2021-07-19T19:05:52+00:00
28622,EDCK,small_airport,"Köthen Airport",51.7211112976,11.952777862500001,305,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Köthen,0,EDCK,KOQ,,http://flugplatz-koethen.jimdo.com/,http://de.wikipedia.org/wiki/Flugplatz_K%C3%B6then,,50,2014-12-26T17:01:23+00:00
321190,DE-0396,small_airport,"Kunrau/Jahrstedt UL",52.567785,10.996051,218,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Kunrau,0,,,,,,,50,2016-11-15T00:37:12+00:00
29092,EDUO,small_airport,"Flugplatz Oberrissdorf",51.5425,11.595833,738,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,"Lutherstadt Eisleben",0,EDUO,,,,,,50,2021-02-08T00:13:28+00:00
28683,EDOL,small_airport,"Oschersleben Glider Field",52.038055,11.205556,344,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Oschersleben,0,EDOL,,,,,,50,2016-10-23T09:56:29+00:00
315794,DE-0262,small_airport,"Klein Gartz Airfield",52.828,11.316,112,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Salzwedel,0,,,,http://www.lsv-salzwedel.de/flugbetrieb/flugplatz.php,,,50,2015-10-15T16:33:33+00:00
28702,EDOX,small_airport,"Flugplatz Renneritz",51.594166,12.237222,308,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Sandersdorf,0,EDOX,,,,,,50,2021-07-19T17:56:29+00:00
29068,EDCL,small_airport,"Klietz/Scharlibbe Airfield",52.709442,12.073333,95,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Scharlibbe,0,EDCL,,,,,,50,2022-11-12T06:26:26+00:00
28719,EDOZ,small_airport,"Flugplatz Schönebeck-Zackmünde",51.996666,11.790833,167,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Schönebeck,0,EDOZ,,,,,,50,2021-07-19T17:57:43+00:00
29066,EDCH,small_airport,"Flugplatz Sprossen (Zeitz)",51.043407,12.231895,673,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Sprossen,0,EDCH,,,,,Zeitz,50,2016-09-21T07:12:38+00:00
316188,DE-0347,small_airport,"Flugplatz Möckern-Tryppehna",52.1775,11.9283333,240,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Tryppehna,0,,,,,,,50,2015-11-03T14:18:14+00:00
323838,DE-0351,balloonport,"Balloonport Bitterfeld",51.62455,12.29391,,EU,Germany,DE,Saxony-Anhalt,DE-ST,ST,Bitterfeld,0,,,,http://www.ballon-bitterfeld.de/,,,0,2017-06-13T05:21:36+00:00
