id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2513,EHAM,large_airport,"Amsterdam Airport Schiphol",52.308601,4.76389,-11,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Amsterdam,1,EHAM,AMS,,http://www.schiphol.nl/,https://en.wikipedia.org/wiki/Amsterdam_Airport_Schiphol,,1093275,2021-07-22T18:15:47+00:00
28128,EHTX,small_airport,"Texel Airfield",53.115299,4.83361,2,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Texel,0,EHTX,,,http://www.texelairport.nl/,https://en.wikipedia.org/wiki/Texel_International_Airport,,50,2019-02-18T02:12:02+00:00
28122,EHHV,small_airport,"Hilversum Airfield",52.191898,5.14694,3,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Hilversum,0,EHHV,,,http://www.ehhv.nl/,https://en.wikipedia.org/wiki/Hilversum_Airport,Gooi,50,2019-02-18T02:07:06+00:00
2521,EHKD,medium_airport,"De Kooy Airport",52.92340087890625,4.780620098114014,3,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,"Den Helder",0,EHKD,DHR,,,https://en.wikipedia.org/wiki/De_Kooy,,300,2009-03-21T16:38:00+00:00
299528,NL-0041,closed,"Wieringermeer Glider Field",52.820556,4.926389,-15,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,,0,,,,,,,0,2019-01-03T13:12:16+00:00
299510,NL-0029,small_airport,"Glider Field Castricum",52.5366666667,4.62666666667,20,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Castricum,0,,,,,,,50,2011-10-01T01:00:38+00:00
299530,NL-0043,closed,"Bergen Airfield",52.6472222222,4.69222222222,-3,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Alkmaar,0,,,,,,,0,2011-10-02T00:27:30+00:00
43207,EHHA,heliport,"Amsterdam Heliport",52.4146250808,4.804801940920001,1,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Amsterdam,0,EHHA,,,http://www.amsterdamheliport.com/,https://en.wikipedia.org/wiki/Amsterdam_Heliport,,0,2011-10-02T00:42:10+00:00
299529,NL-0042,closed,"Buiksloot Airfield",52.4072222222,4.89527777778,7,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Amsterdam,0,,,,,,,0,2012-11-17T14:10:32+00:00
43208,EHYP,heliport,"IJmuiden Heliport",52.469799,4.5933,1,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Ĳmuiden,0,EHYP,,,,https://en.wikipedia.org/wiki/IJmuiden_Heliport,,0,2016-09-22T17:55:39+00:00
329917,NL-0052,small_airport,"Zweefvliegveld Noordkop",52.89512,5.004628,3,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,,0,,,,http://www.zweef.nl,,,50,2019-01-03T13:22:02+00:00
299505,NL-0024,small_airport,"Middenmeer Aerodrome",52.815368824100005,5.0216960907,-14,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Wieringermeer,0,,,,http://www.vliegclubwieringermeer.nl/,https://en.wikipedia.org/wiki/Middenmeer_Aerodrome,,50,2012-11-17T09:23:58+00:00
43707,NL-0012,heliport,"Vu Medisch Centrum Heliport",52.33433532714844,4.8591108322143555,12,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Amsterdam,0,,,,,,EH0001,0,2009-03-21T16:38:24+00:00
332679,NL-0066,closed,"Vliegveld Buiksloot",52.407222,4.895278,,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Amsterdam,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_Buiksloot,,0,2019-11-17T15:18:12+00:00
43706,NL-0011,heliport,"Rode Kruis Ziekenhuis Heliport",52.4791374206543,4.651556015014648,68,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Beverwijk,0,,,,,,EH0002,0,2009-03-21T16:38:22+00:00
