id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2462,EGPH,large_airport,"Edinburgh Airport",55.950145,-3.372288,135,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Edinburgh,1,EGPH,EDI,,http://www.edinburghairport.com/,https://en.wikipedia.org/wiki/Edinburgh_Airport,,51275,2021-11-02T17:35:40+00:00
2461,EGPF,large_airport,"Glasgow International Airport",55.871899,-4.43306,26,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Paisley, Renfrewshire",1,EGPF,GLA,,http://www.glasgowairport.com/,https://en.wikipedia.org/wiki/Glasgow_International_Airport,"Port-adhair Eadar-nàiseanta Ghlaschu, RAF Abbotsinch, RAF Ayr",51275,2021-11-02T17:36:30+00:00
2464,EGPK,medium_airport,"Glasgow Prestwick Airport",55.502003,-4.587019,65,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Prestwick, South Ayrshire",1,EGPK,PIK,,http://www.glasgowprestwick.com/,https://en.wikipedia.org/wiki/Glasgow_Prestwick_International_Airport,,750,2021-11-02T17:37:16+00:00
2459,EGPD,medium_airport,"Aberdeen Dyce Airport",57.2019,-2.19778,215,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Aberdeen,1,EGPD,ABZ,,http://www.aberdeenairport.com/,https://en.wikipedia.org/wiki/Aberdeen_Airport,,750,2021-10-06T17:37:51+00:00
2460,EGPE,medium_airport,"Inverness Airport",57.54249954223633,-4.047500133514404,31,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Inverness,1,EGPE,INV,,http://www.hial.co.uk/inverness-airport.html,https://en.wikipedia.org/wiki/Inverness_Airport,,750,2009-02-24T17:24:17+00:00
2457,EGPB,medium_airport,"Sumburgh Airport",59.87889862060547,-1.2955600023269653,20,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Lerwick,1,EGPB,LSI,,http://www.hial.co.uk/sumburgh-airport.html,https://en.wikipedia.org/wiki/Sumburgh_Airport,Shetlands,750,2008-06-13T14:30:04+00:00
2456,EGPA,medium_airport,"Kirkwall Airport",58.957801818847656,-2.9049999713897705,50,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Orkney Islands",1,EGPA,KOI,,,https://en.wikipedia.org/wiki/Kirkwall_Airport,,750,2009-04-29T19:48:40+00:00
2458,EGPC,medium_airport,"Wick Airport",58.458900451660156,-3.09306001663208,126,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Wick,1,EGPC,WIC,,http://www.hial.co.uk/wick-airport.html,https://en.wikipedia.org/wiki/Wick_Airport,,750,2008-06-13T14:30:04+00:00
2468,EGPO,medium_airport,"Stornoway Airport",58.215599,-6.33111,26,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Stornoway, Western Isles",1,EGPO,SYY,,http://www.hial.co.uk/stornoway-airport.html,https://en.wikipedia.org/wiki/Stornoway_Airport,Lewis,750,2021-11-02T17:35:01+00:00
2467,EGPN,medium_airport,"Dundee Airport",56.45249938964844,-3.025830030441284,17,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Dundee,1,EGPN,DND,,http://www.hial.co.uk/dundee-airport.html,https://en.wikipedia.org/wiki/Dundee_Airport,,750,2009-02-24T17:16:49+00:00
2466,EGPM,medium_airport,"Scatsta Airport",60.43280029296875,-1.2961100339889526,81,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Shetland Islands",0,EGPM,SCS,,,https://en.wikipedia.org/wiki/Scatsta_Airport,,250,2009-04-29T19:48:40+00:00
2412,EGEO,small_airport,"Oban Airport",56.4635009765625,-5.399670124053955,20,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"North Connel",0,EGEO,OBN,,,https://en.wikipedia.org/wiki/Oban_Airport,,50,2008-06-13T14:30:04+00:00
2465,EGPL,medium_airport,"Benbecula Airport",57.48109817504883,-7.3627800941467285,19,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Balivanich,1,EGPL,BEB,,http://www.hial.co.uk/benbecula-airport.html,https://en.wikipedia.org/wiki/Benbecula_Airport,,750,2009-02-24T17:14:14+00:00
29173,EGPR,medium_airport,"Barra Airport",57.0228,-7.44306,5,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Eoligarry,1,EGPR,BRR,,http://www.hial.co.uk/barra-airport.html,https://en.wikipedia.org/wiki/Barra_Airport_(Scotland),"Barra Eoligarry Airport, Barra Island",500,2017-12-14T13:55:53+00:00
29130,EGEP,small_airport,"Papa Westray Airport",59.351699829100006,-2.9002799987800003,91,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Papa Westray",1,EGEP,PPW,,,https://en.wikipedia.org/wiki/Papa_Westray_Airport,Papay,150,2013-06-13T08:51:10+00:00
29171,EGPG,small_airport,"Cumbernauld Airport",55.9747009277,-3.97555994987,350,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Cumbernauld,0,EGPG,,,,,,50,2012-10-06T17:25:26+00:00
2463,EGPI,medium_airport,"Islay Airport",55.68190002441406,-6.256669998168945,56,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Port Ellen",1,EGPI,ILY,,,https://en.wikipedia.org/wiki/Islay_Airport,Glenegedale,750,2008-06-13T14:30:04+00:00
29134,EGEW,small_airport,"Westray Airport",59.3502998352,-2.95000004768,29,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Westray,1,EGEW,WRY,,,https://en.wikipedia.org/wiki/Westray_Airport,,150,2012-10-29T16:46:24+00:00
29175,EGPT,small_airport,"Perth/Scone Airport",56.43920135498047,-3.372220039367676,397,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Perth,0,EGPT,PSL,,,,,50,2008-06-13T14:30:04+00:00
2411,EGEC,medium_airport,"Campbeltown Airport",55.437198638916016,-5.686389923095703,42,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Campbeltown,1,EGEC,CAL,,http://www.hial.co.uk/campbeltown-airport.html,https://en.wikipedia.org/wiki/Campbeltown_Airport,"Kintyre, RAF Machrihanish, Kinlochkilkerran",750,2009-02-24T17:15:05+00:00
2470,EGQK,closed,"RAF Kinloss",57.649399,-3.56064,22,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Kinloss,0,,,,,https://en.wikipedia.org/wiki/RAF_Kinloss,"EGQK, EGQK, FSS",475,2022-08-05T08:29:59+00:00
2471,EGQL,medium_airport,"Leuchars Station Airfield",56.37398,-2.868862,38,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Leuchars, Fife",0,EGQL,ADX,,,https://en.wikipedia.org/wiki/Leuchars_Station,,475,2021-11-02T17:44:08+00:00
2472,EGQS,medium_airport,"RAF Lossiemouth",57.7052001953125,-3.339169979095459,42,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Lossiemouth,0,EGQS,LMO,,http://www.raf.mod.uk/raflossiemouth/,https://en.wikipedia.org/wiki/RAF_Lossiemouth,,475,2008-06-13T14:30:04+00:00
315912,GB-0181,small_airport,"East Fortune Airfield",56.0008488,-2.7353237,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,http://www.eosm.co.uk,,,50,2015-10-20T11:12:32+00:00
29172,EGPJ,small_airport,"Fife Airport",56.1833,-3.22028,399,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Glenrothes,0,EGPJ,,,,,,50,2020-02-11T03:18:45+00:00
2469,EGPU,medium_airport,"Tiree Airport",56.49919891357422,-6.869170188903809,38,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Balemartine,1,EGPU,TRE,,http://www.hial.co.uk/tiree-airport.html,https://en.wikipedia.org/wiki/Tiree_Airport,"Inner Hebrides",750,2008-06-13T14:30:04+00:00
29126,EGED,medium_airport,"Eday Airport",59.19060134887695,-2.7722198963165283,10,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Eday,1,EGED,EOI,,,https://en.wikipedia.org/wiki/Eday_Airport,"London Airport",500,2009-02-24T17:18:24+00:00
35156,GB-OUK,small_airport,"Out Skerries Airfield",60.4252,-0.75,76,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Grunay Island",0,EGOU,OUK,,,,"Out Skerries, Housay, Bruray, Grunay",150,2021-12-17T16:54:27+00:00
29133,EGET,small_airport,"Lerwick / Tingwall Airport",60.192199707,-1.24361002445,43,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Lerwick,1,EGET,LWK,,,https://en.wikipedia.org/wiki/Tingwall_Airport,,150,2013-06-13T10:26:44+00:00
32175,GB-PSV,small_airport,"Papa Stour Airport",60.321701,-1.69306,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Papa Stour Island",1,EGSZ,PSV,,,,,150,2018-05-01T13:23:35+00:00
319348,GB-0357,small_airport,"Bute Airfield",55.7567765,-5.0479623,46,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,,50,2016-07-05T01:07:46+00:00
41918,XBRO,small_airport,"Broadford Airstrip",57.253399,-5.8279,24,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Ashaig,0,EGEI,,,,https://en.wikipedia.org/wiki/Broadford_Airfield,"Ashaig Airstrip, Isle of Sky Airstrip, Broadford",50,2016-06-21T01:18:32+00:00
29176,EGPW,small_airport,"Unst Airport",60.74720001220703,-0.8538500070571899,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Shetland Islands",0,EGPW,UNT,,,,,50,2009-04-29T19:48:40+00:00
29127,EGEF,small_airport,"Fair Isle Airport",59.535801,-1.62806,223,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Fair Isle",1,EGEF,FIE,,http://www.fairisle.org.uk/egef/index.htm,https://en.wikipedia.org/wiki/Fair_Isle_Airport,,150,2021-08-01T05:20:35+00:00
31199,GB-FOA,small_airport,"Foula Airfield",60.121725,-2.053202,150,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Foula,1,EGFO,FOA,,,https://en.wikipedia.org/wiki/Foula_Airfield,,150,2018-05-01T13:11:07+00:00
29129,EGEN,small_airport,"North Ronaldsay Airport",59.3675003052,-2.43443989754,40,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"North Ronaldsay",1,EGEN,NRL,,,https://en.wikipedia.org/wiki/North_Ronaldsay_Airport,,150,2013-06-13T09:46:18+00:00
29132,EGES,small_airport,"Sanday Airport",59.250301361083984,-2.576669931411743,68,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Sanday,1,EGES,NDY,,,,,150,2008-06-13T14:30:04+00:00
29131,EGER,small_airport,"Stronsay Airport",59.1553001404,-2.64139008522,39,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Stronsay,1,EGER,SOY,,,,,150,2012-10-28T16:51:05+00:00
315788,GB-0180,small_airport,"Strathaven Airfield",55.680333,-4.115,847,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,http://www.strathavenairfield.co.uk,,,50,2015-10-15T06:39:22+00:00
320410,GB-0400,small_airport,"Lamb Holm Airfield",58.8876,-2.89184,65,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,,50,2016-09-21T05:43:11+00:00
320499,GB-0409,small_airport,"Skydive Strathallan",56.3253071,-3.7492998,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,http://skydivestrathallan.co.uk,,,50,2016-09-25T00:23:38+00:00
321069,GB-0465,small_airport,"Culbokie Airstrip",57.586843,-4.31636,550,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,,50,2016-11-06T06:10:30+00:00
326356,GB-0539,small_airport,"Achnasheen Airstrip",57.5708442,-5.1888389,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,"achnasheen, lubmore",50,2018-02-08T13:22:15+00:00
346455,GB-1010,small_airport,"Bennetsfield Private Airstrip",57.55888,-4.19959,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,,50,2021-07-16T02:28:41+00:00
316633,GB-0239,small_airport,"Whiterashes Farm Airstrip",57.318996,-2.248859,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Aberdeen,0,,,,,,Pittrichie,50,2021-03-04T16:54:39+00:00
299582,GB-0009,small_airport,"Aboyne Airfield",57.075556,-2.839444,463,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Aboyne,0,EGZM,,,,,,50,2017-07-29T01:07:03+00:00
44408,EGEL,small_airport,"Coll Airport",56.6018981934,-6.61778020859,21,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Coll Island",0,EGEL,COL,,,,,50,2012-10-06T06:14:08+00:00
44409,EGEY,small_airport,"Colonsay Airstrip",56.057499,-6.24306,44,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Colonsay,0,EGEY,CSA,,,,Machrins,50,2019-06-17T09:04:17+00:00
320446,GB-0402,small_airport,"Knockbain Farm Airstrip",57.589189,-4.466958,596,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Dingwall, Highland",0,,,,,,,50,2021-11-02T17:38:45+00:00
300713,FEA,small_airport,"Fetlar Airport",60.603333,-0.872778,263,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Fetlar Island",0,EG39,FEA,,,,,50,2022-10-05T05:48:52+00:00
31147,GB-FLH,small_airport,"Flotta Isle Airport",58.825801849365,-3.1427800655365,50,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Flotta Isle",0,EGZR,FLH,,,,,50,2015-05-21T03:16:22+00:00
318918,GB-0315,small_airport,"RAF Kirknewton Air Base",55.8766667,-3.3994444,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Kirknewton,0,,,,,https://en.wikipedia.org/wiki/RAF_Kirknewton,,50,2016-06-19T11:59:40+00:00
29174,EGPS,small_airport,"Longside Airfield",57.516836,-1.864586,150,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Peterhead,0,EGPS,,,,,,50,2021-11-21T06:46:37+00:00
41917,XPLO,small_airport,"Plockton Airstrip",57.335499,-5.67308,226,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Plockton,0,EGEV,,,,,,50,2020-02-03T01:41:36+00:00
326704,GB-0545,small_airport,"Portmoak Glider Field",56.191031,-3.328505,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Portmoak,0,,,,,,,50,2018-03-17T09:53:07+00:00
29128,EGEH,small_airport,"Whalsay Airstrip",60.376835,-0.927229,100,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Whalsay, Shetlands",0,EGEH,WHS,,,,,50,2021-12-17T07:42:41+00:00
329239,GB-0575,closed,"RAF Errol (closed) Air Base",56.4034864,-3.1850436,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Errol,0,,,,,,,0,2018-09-11T07:21:15+00:00
43213,EGEG,heliport,"Glasgow City Heliport",55.86138916015625,-4.2969441413879395,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Glasgow,0,EGEG,,,http://www.bondairservices.com/,https://en.wikipedia.org/wiki/Glasgow_City_Heliport,,0,2009-02-22T01:15:51+00:00
308246,GB-0150,small_airport,"Knockrome Airstrip",55.8724818818,-5.9216308593800004,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,Jura,50,2013-02-04T10:18:46+00:00
314595,EGZL,small_airport,"Feshiebridge Glider Field",57.103667,-3.891667,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,EGZL,,,http://www.gliding.org/,,,50,2020-02-10T08:29:51+00:00
317974,GB-0287,small_airport,"Charterhall Airfield",55.7075978,-2.3785037,350,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,http://www.mortonhall.co.uk/charterhall/charterhall-airfield/,https://en.wikipedia.org/wiki/RAF_Charterhall,,50,2016-05-20T10:36:20+00:00
317979,GB-0288,small_airport,"Castle Kennedy Airfield",54.897551,-4.936961,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,http://www.castlekennedyairfield.co.uk,,,50,2016-09-28T10:41:47+00:00
318008,GB-0296,small_airport,"East Lochlane Farm Airstrip",56.3678531,-3.8722739,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,,50,2016-05-22T10:02:38+00:00
319063,GB-0319,small_airport,"Archerfield Airstrip",56.043574,-2.801755,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,,50,2017-07-28T11:45:45+00:00
320145,GB-0374,small_airport,"Viewfield Airstrip",57.6641249,-3.188644,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,,50,2016-09-07T05:36:58+00:00
320200,GB-0379,small_airport,"Latch Farm Airstrip",55.8742,-3.45464,640,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,,50,2016-09-10T12:22:24+00:00
320508,GB-0413,small_airport,"Nether Huntlywood Airstrip",55.676638,-2.60787,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,,50,2020-09-04T10:08:29+00:00
320928,GB-0456,small_airport,"Stonehill Farm Airstrip",55.4669,-3.84473,890,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,,50,2016-10-27T02:08:10+00:00
324985,GB-0525,small_airport,"Pilmuir Farm Airstrip",56.2240212,-2.9776945,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,,50,2017-09-23T14:44:25+00:00
326358,GB-0541,small_airport,"Glensanda Airstrip",56.5610514,-5.5474649,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,,50,2018-02-08T13:24:40+00:00
329259,GB-0577,small_airport,"Kirriemuir Farm Strip",56.650081,-3.027775,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,,50,2018-09-14T12:37:46+00:00
332615,GB-0670,small_airport,"Mayfield Farm Airstrip",55.645872,-4.764698,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,,50,2019-11-09T22:24:41+00:00
332655,GB-0671,small_airport,"Thankerton private airstrip",55.624192,-3.618665,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,,50,2019-11-16T12:39:03+00:00
333300,GB-0739,small_airport,"Balado Park Airstrip UL",56.216752,-3.460264,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,,50,2020-02-10T01:37:30+00:00
333334,GB-0746,small_airport,"Shempston Farm Airstrip",57.6958,-3.3661,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,,50,2020-02-15T02:13:49+00:00
333408,GB-0754,small_airport,"Easter Nether Cabra Farm Airstrip",57.560563,-2.0301,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,,50,2020-02-22T12:44:23+00:00
335043,GB-0870,small_airport,"Mosside Farm Airstrip",55.741982,-3.810046,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,,50,2020-07-08T05:38:33+00:00
335631,GB-0887,closed,"Newhall Mains Airfield",57.661186,-4.192057,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,https://www.newhallmains.com/text-page/airfield,,,50,2022-08-18T16:59:10+00:00
337053,GB-0940,small_airport,"Balgone Airstrip",56.02625,-2.69635,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,,50,2020-10-31T02:43:07+00:00
338098,GB-0958,small_airport,Pittodrie-House,57.309118,-2.488232,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,,50,2020-12-28T06:04:41+00:00
340065,GB-0966,small_airport,"Nairns Mains Airstrip",55.937592,-2.849793,-1,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,,50,2021-01-25T00:07:31+00:00
342816,GB-0981,small_airport,"Conaglen House Airstrip",56.77091,-5.2371,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,,50,2021-04-11T04:46:08+00:00
345861,GB-1006,small_airport,"Kilfinichen Airstrip",56.38648,-6.05542,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,,50,2021-06-28T05:49:41+00:00
355704,GB-1044,small_airport,"Corston Airstrip",59.052331,-3.19069,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,,,,,,,50,2022-07-18T04:46:58+00:00
336169,GB-0906,small_airport,"Netherley Private Airstrip",57.05228,-2.2652,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Aberdeen,0,,,,,,,50,2021-03-04T16:54:08+00:00
319073,GB-0329,small_airport,"Blair Atholl Airfield",56.763509,-3.825599,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Blair Atholl",0,,,,,,,50,2017-07-29T04:35:30+00:00
349741,GB-0866,small_airport,"Blair Drummond Private Airstrip",56.150833,-4.044535,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Blair Drummond, Stirling",0,,,,,,,50,2022-11-01T13:51:12+00:00
333301,GB-0740,small_airport,"Balgrummo Steading Airstrip",56.2178,-3.0207,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Bonnybank,0,,,,,,,50,2020-02-10T01:46:23+00:00
349886,GB-1024,small_airport,"Boyndie Airstrip",57.666802,-2.639594,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Boyndie,0,,,,,https://en.wikipedia.org/wiki/RAF_Banff#Current_use,,50,2021-11-21T06:29:58+00:00
316100,GB-0201,small_airport,"Glenswinton Farm Airstrip",55.0475833333,-4.0317666667,520,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Castle Douglas",0,,,,http://www.glenswinton.co.uk/,,Glenswinton,50,2015-10-31T14:24:31+00:00
333302,GB-0741,small_airport,"Nethershields Farm Airstrip",55.712329,-4.075713,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Chapelton (Lanarkshire)",0,,,,,,,50,2020-02-10T04:01:23+00:00
337019,GB-0937,small_airport,"Benston Farm Airstrip",55.41649,-4.23027,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Cumnock (East Ayrshire)",0,,,,,,,50,2020-10-28T07:01:44+00:00
30935,GB-DOC,small_airport,"Dornoch Airfield",57.868999,-4.023,1,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Dornoch, Sunderland",0,EGZJ,DOC,,http://www.dornochairfield.com/,,EG08,50,2021-11-02T17:32:32+00:00
354348,GB-1039,small_airport,"Tullochgribban-High Airstrip",57.307125,-3.749256,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Dulnain Bridge",0,,,,,,,50,2022-05-13T12:32:43+00:00
320821,GB-0441,small_airport,"Easterton Glider Field",57.5874,-3.30685,360,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Easterton,0,,,,http://www.highglide.co.uk/,,"Highland Gliding Club",50,2020-12-05T04:41:43+00:00
334939,GB-0867,small_airport,"Kylarrick House Airstrip",57.817058,-4.174075,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Edderton,0,,,,,,,50,2020-06-30T01:51:35+00:00
346988,GB-1014,small_airport,Fingland,55.324701,-3.204789,720,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Eskdalemuir,0,,,,,,,50,2021-08-12T01:49:57+00:00
326382,GB-0542,small_airport,"Forfar Airstrip",56.6533631,-2.8327751,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Forfar,0,,,,,,,50,2018-02-10T12:27:27+00:00
307565,GB-0068,small_airport,"Gigha Airfield",55.6551708463,-5.75503349304,35,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Gigha Island",0,EGEJ,,,,,,50,2015-05-20T05:55:17+00:00
320822,GB-0442,small_airport,"Fort Augustus Airstrip",57.127577,-4.670706,460,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Glendoe,0,,,,,,"Glendoe Estate",50,2022-08-18T13:42:44+00:00
29640,GB-ULL,small_airport,"Glenforsa Airfield",56.517502,-5.91417,15,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Glenforsa,0,EGZU,,,http://www.glenforsaairfield.co.uk/1.html,,,50,2016-10-26T08:49:07+00:00
317944,GB-0285,small_airport,"Hatton Airstrip",57.4067508,-1.9115685,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Hatton,0,,,,,,,50,2016-05-19T02:06:57+00:00
316248,GB-0202,small_airport,Insch,57.3113333333,-2.6466666667,500,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Insch,0,,,,,,"Aberdeenshire, Aberdeen CTR",50,2015-11-07T09:16:35+00:00
332971,GB-0711,small_airport,"Kilkerran UL",55.299005,-4.674436,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Kilkerran (Ayrshire)",0,,,,,,,50,2020-01-08T09:55:18+00:00
316541,GB-0236,small_airport,"Kingsmuir Airfield",56.2691557,-2.7508106,387,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Kingsmuir,0,,,,,,,50,2015-12-13T13:20:54+00:00
332373,GB-0651,small_airport,"Lennox Plunton Airstrip",54.841753,-4.15884,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Kirkcudbright,0,,,,,,,50,2019-10-04T11:21:12+00:00
320146,GB-0375,small_airport,"Falgunzeon Glider Airfield",54.9445493,-3.7393838,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Kirkgunzeon by Dalbeattie",0,,,,http://www.dumfriesanddistrictglidingclub.co.uk,,"Dumfries and District Cliding Club",50,2016-09-07T05:59:45+00:00
314331,GB-0153,small_airport,"Wigtown Airfield",54.8527,-4.442,26,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Machars,0,,,,http://www.secretscotland.org.uk/index.php/Secrets/RAFWigtown,,"Baldoon Airfield",50,2016-10-01T01:02:56+00:00
317999,GB-0291,small_airport,"Midlem Airstrip",55.540033,-2.74271,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Midlem,0,,,,,,,50,2016-05-22T08:52:19+00:00
346983,GB-1013,small_airport,"Montrose Airstrip",56.727913,-2.500514,46,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Montrose,0,,,,,,,50,2022-03-04T11:57:33+00:00
3074,EG73,closed,"RNAS Fearn Air Base",57.757594,-3.948184,25,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Tain, Ross",0,,,,,https://en.wikipedia.org/wiki/RNAS_Fearn_(HMS_Owl),"RNAS Fearn",50,2021-11-02T17:33:06+00:00
307412,GB-0048,small_airport,"Easter Airfield",57.753343,-3.94279,22,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Tain, Ross",0,,,,,,,50,2021-11-02T17:33:19+00:00
326357,GB-0540,small_airport,"Ballone Castle Airstrip",57.83218,-3.808523,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Tain, Ross",0,,,,,,EGYR,50,2022-06-20T08:01:35+00:00
337443,GB-0949,small_airport,"Tain Ultralight Airstrip",57.81513,-3.969569,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"Tain, Ross",0,,,,,,,50,2021-11-02T17:31:47+00:00
321319,GB-0482,small_airport,"Thornhill Airfield",56.14888,-4.18588,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Thornhill,0,,,,,,,50,2016-11-27T04:22:40+00:00
29177,EGPY,closed,"Dounreay/Thurso Airport",58.5839,-3.72694,22,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Thurso,0,,,,,,"HMS Tern, EGPY",50,2016-10-25T07:37:43+00:00
333336,GB-0747,small_airport,"Broomhill Farm Airstrip",55.843928,-3.534551,,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,"West Calder",0,,,,,,,50,2020-02-15T03:42:17+00:00
29170,EGOY,closed,"RAF West Freugh",54.8511,-4.94778,55,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,Wigtownshire,0,,,,,https://en.wikipedia.org/wiki/RAF_West_Freugh,"EGOY, EGOY",50,2015-11-29T07:03:57+00:00
44410,EGEA,heliport,"Culter Heliport",57.1198600605,-2.32116490602,300,EU,"United Kingdom",GB,Scotland,GB-SCT,SCT,,0,EGEA,,,http://www.hjshelicopters.co.uk/Culter%20Helipad.html,,,0,2011-02-12T09:14:44+00:00