id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26410,UWSS,closed,"Saratov Central Airport",51.564999,46.0467,499,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Saratov,0,,,,,https://en.wikipedia.org/wiki/Saratov_Tsentralny_Airport,"Saratov Tsentralny Airport, Аэропорт Центральный, UWSS, RTW",875,2021-03-01T19:48:52+00:00
30804,UWSB,medium_airport,"Balakovo Airport",51.8582992554,47.7456016541,95,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Balakovo,1,UWSB,BWO,,,https://en.wikipedia.org/wiki/Balakovo_Airport,"Malaya Bykovka Airport, Аэропорт Балаково, Аэропорт Малая Быковка",550,2010-02-25T15:57:31+00:00
34945,RU-0010,medium_airport,"Balashov Air Base",51.53329849243164,43.29999923706055,568,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Balashov,0,,,,,https://en.wikipedia.org/wiki/Balashov_%28air_base%29,,250,2008-08-16T19:38:19+00:00
35064,XWPR,medium_airport,"Rtishchevo Air Base",52.297317,43.7241,673,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Rtishchevo,0,,,XWPR,,https://en.wikipedia.org/wiki/Rtishchevo_(air_base),"ЬВПР, Ртищево",250,2017-09-30T02:27:40+00:00
34984,RU-8602,medium_airport,"Engels Air Base",51.480499267578125,46.21500015258789,121,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Saratov,0,,,,,https://en.wikipedia.org/wiki/Engels-2,"Аэродром Энгельс",250,2009-04-24T13:58:55+00:00
339001,UWSG,large_airport,"Gagarin International Airport",51.712778,46.171111,103,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Saratov,1,UWSG,GSV,,http://gsv.aero/en/,https://en.wikipedia.org/wiki/Saratov_Gagarin_Airport,,1000,2021-01-10T04:09:50+00:00
35075,RU-3709,medium_airport,"Bagay-Baranovka Air Base",52.1396522522,46.969387054399995,125,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Sennoy,0,,,,,https://en.wikipedia.org/wiki/Sennoy_(airport),"Sennaya Air Base, Sennoy Air Base, Аэродром Багай-Барановка, Аэродром Сенная, ЬВСБ",250,2010-01-09T13:58:39+00:00
44333,RU-0102,small_airport,"Atkarsk Airport",51.801998138427734,45.11199951171875,,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Atkarsk,0,,,,,,"Аэропорт Аткарск",50,2009-04-22T07:39:00+00:00
34988,RU-7612,closed,"Gorny Air Base",51.75,48.63330078125,476,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,"Gorny, Saratov Oblast",0,,,,,https://en.wikipedia.org/wiki/Gorny_(air_base),,50,2008-08-16T19:06:39+00:00
44315,UWSK,small_airport,"Krasny Kut Airport",50.955458,46.949901,177,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,"Krasny Kut",0,UWSK,,,http://www.kluga.ru/,,"Аэропорт Красный Кут",50,2021-03-12T13:24:55+00:00
44701,RU-0192,small_airport,"Kozhin Airfield",51.125,49.63999938964844,,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Ozinki,0,,,,,,"Ozinki Airfield, Аэродром Кожин, Аэродром Озинки",50,2009-08-15T16:11:30+00:00
35055,RU-6031,small_airport,"Petrovsk Air Base",52.273040771484375,45.38666915893555,679,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Petrovsk,0,,,,,https://en.wikipedia.org/wiki/Petrovsk_(air_base),,50,2008-08-16T19:37:14+00:00
35015,RU-0892,closed,"Lebedovo Air Base",51.28329849243164,46.25,249,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Privolzsky,0,,,,,https://en.wikipedia.org/wiki/Lebedovo,,50,2008-08-16T19:34:08+00:00
42981,RU-0017,small_airport,"Pugachev Airport",51.977054595947266,48.72041702270508,118,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Pugachev,0,,,,,https://en.wikipedia.org/wiki/Pugachev_Airport,,50,2009-01-08T16:59:04+00:00
42982,RU-0045,small_airport,"Saratov South Airport",51.47780227661133,45.94259262084961,266,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Saratov,0,,,,,https://en.wikipedia.org/wiki/Saratov_South,,50,2009-01-08T17:00:39+00:00
46142,RU-0314,small_airport,"Dubki Airfield",51.647,46.059,427,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Saratov,0,,,,,,"Аэродром Дубки, УВСЗ",50,2010-02-25T16:09:27+00:00
35071,RU-5259,small_airport,"Saratov Sokol Airfield",51.54090118408203,45.8484992980957,945,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Saratov,0,,,,,https://en.wikipedia.org/wiki/Saratov_West,"Saratov West Airfield, Аэродром Саратов-Сокол",50,2009-04-20T17:50:43+00:00
46259,RU-0385,small_airport,"Volsk Airfield",52.030343501299996,47.322063446,546,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Volsk,0,,,,,,"Аэродром Вольск, ЬВВВ",50,2010-02-25T15:49:30+00:00
44700,RU-0190,heliport,"Pugachyov Heliport",52.03300094604492,48.81999969482422,,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Pugachyov,0,,,,,,"Pugachev Heliport, Вертодром Пугачёв, Вертодром Пугачев",0,2009-08-15T16:01:16+00:00
347026,RU-0746,heliport,"Slavyanka Heliport",51.83647,46.31833,522,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Slavyanka,0,,,HGH9,,,,0,2021-08-12T22:31:48+00:00
42983,RU-0046,heliport,"Tatischevo Air Base",51.6843986511,45.5481147766,787,EU,Russia,RU,"Saratov Oblast",RU-SAR,SAR,Tatischevo,0,,,,,https://en.wikipedia.org/wiki/Tatischevo_(airbase),"Tatishchevo Air Base",0,2010-01-09T13:51:22+00:00
