id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4736,MMOX,medium_airport,"Xoxocotlán International Airport",16.9999008179,-96.726600647,4989,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,Oaxaca,1,MMOX,OAX,,http://www.asur.com.mx/asur/ingles/aeropuertos/oaxaca/oaxaca.asp,https://en.wikipedia.org/wiki/Xoxocotl%C3%A1n_International_Airport,,750,2010-09-02T14:49:12+00:00
4692,MMBT,medium_airport,"Bahías de Huatulco International Airport",15.775611,-96.26079,464,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,Huatulco,1,MMBT,HUX,HU1,,https://en.wikipedia.org/wiki/Bah%C3%ADas_de_Huatulco_International_Airport,,750,2021-10-13T10:19:26+00:00
4746,MMPS,medium_airport,"Puerto Escondido International Airport",15.8769,-97.089103,294,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Puerto Escondido",1,MMPS,PXM,P1M,,https://en.wikipedia.org/wiki/Puerto_Escondido_International_Airport,,750,2021-10-13T10:13:00+00:00
4717,MMIT,medium_airport,"Ixtepec Airport",16.449301,-95.093697,164,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,Ixtepec,1,MMIT,IZT,,,https://en.wikipedia.org/wiki/Ixtepec_Airport,,500,2018-09-15T15:54:54+00:00
32274,MX-SCX,small_airport,"Salina Cruz Naval Air Station",16.212600708,-95.20159912110002,75,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Salina Cruz",1,MMSZ,SCX,MM57,,https://en.wikipedia.org/wiki/Salina_Cruz_Airport,,150,2013-04-07T13:45:08+00:00
323046,MX-0413,small_airport,"Air Station No. 8 Loma Bonita",18.023333,-95.853611,174,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Loma Bonita",0,,,,,https://es.wikipedia.org/wiki/Estaci%C3%B3n_a%C3%A9rea_n.%C2%B0_8_Loma_Bonita,MX67,50,2017-05-06T10:27:09+00:00
326607,MX-0663,small_airport,"Llano Grande Airport",16.297562,-94.164531,82,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"San Pedro Tapanatepec",0,,,LGR,,,,50,2018-03-09T20:08:40+00:00
326425,MX-0634,small_airport,"Pista del Centro",16.643715,-97.491992,5367,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Santiago Amoltepec",0,,,PDC,,,,50,2018-02-16T14:16:47+00:00
331758,MX-1086,small_airport,"Toro Bravo Airport",18.12463,-96.111918,66,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Toro Bravo",0,,,MFS,,,,50,2019-07-27T12:09:07+00:00
322825,MX-0399,small_airport,"Huajuapan Airport",17.815672,-97.743611,5440,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,Huajuapan,0,,,JPA,,,,50,2017-04-23T00:07:39+00:00
32168,MX-PNO,closed,"Former Pinotepa Nacional Airport",16.350002,-98.061996,720,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,Pinotepa,0,,,,,,"PNO, MMPO",50,2021-08-17T11:54:00+00:00
330227,MX-0972,small_airport,"San Jacinto Tlacotepec Airport",16.523787,-97.388194,3543,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"San Jacinto Tlacotepec",0,,,SJT,,,,50,2019-01-26T14:28:03+00:00
339255,MX-1494,small_airport,"Patria Vieja Airstrip",18.246111,-96.582222,248,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"San Jose Independencia",0,,,PTV,,,,50,2021-01-12T10:27:41+00:00
326424,MX-0633,small_airport,"La Laguna Airport",16.537772,-97.479874,3475,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Santa Cruz Zenzontepec",0,,,LLG,,,,50,2018-02-16T14:08:15+00:00
329195,MX-0854,small_airport,"El Carrizal Airstrip",16.523419,-97.435392,3935,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Santa Cruz Zenzontepec",0,,,CRZ,,,,50,2018-09-03T22:25:41+00:00
326426,MX-0635,small_airport,"Barranca Honda Airport",16.669065,-97.468485,,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Santiago Amoltepec",0,,,BAH,,,,50,2018-02-16T14:49:05+00:00
330228,MX-0973,small_airport,"Las Cuevas Airstrip",16.63535,-97.574998,3977,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Santiago Amoltepec",0,,,LCV,,,,50,2019-01-26T14:37:09+00:00
328887,MX-0813,small_airport,"Cpa. Roberto Yáñez Cruz Airport",16.279363,-97.831645,1509,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Santiago Jamiltepec",0,,,RYC,,,"Jamiltepec Airport",50,2018-07-28T17:30:20+00:00
346862,MMPO,small_airport,"Pinotepa Nacional Airport",16.37921,-98.1171,833,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Santiago Pinotepa Nacional",0,,,MCN,,https://es.wikipedia.org/wiki/Aeródromo_de_Pinotepa_Nacional,"Aeródromo de Mancuernas",50,2021-08-17T11:50:46+00:00
321807,MX-0356,small_airport,"C.P.A. Leonardo López Hernandez Airport",16.495761,-94.39862,197,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Sto. Domingo Zanatepec",0,,,LHV,,,,50,2017-01-13T00:27:51+00:00
348988,MX-1764,small_airport,"San Jose del Progreso Airport.",16.07901,-97.700958,66,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,Tututepec,0,,,JPT,,,,50,2021-10-20T12:42:01+00:00
328885,MX-0812,small_airport,"Tututepec Airport",16.106927,-97.614763,190,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Villa Tututepec",0,,,TTP,,,,50,2018-07-28T16:55:31+00:00
326423,MX-0632,small_airport,"San Mateo Yucutindoo Airport",16.732864,-97.490938,3927,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Zapotitlan del Rio",0,,,SMY,,,,50,2018-02-16T14:01:20+00:00
330977,MX-1038,closed,"El Naranjo",25.013333,-99.477222,1030,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,Badiraguato,0,,,,,,"NJO, NJO",0,2019-04-12T11:14:37+00:00
326214,MX-0602,heliport,"Prison 13 Helipad",16.383432,-96.591587,5186,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,Monjas,0,,,,,,,0,2018-01-25T10:51:40+00:00
329510,MX-0892,heliport,"El Encinal Heliport",18.034834,-96.156461,131,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"San Juan Bautista Tuxtepec",0,,,HNL,,,,0,2019-01-26T09:45:46+00:00
316677,MX-0095,closed,"Pochutla Airport",15.7317,-96.4686,528,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"San Pedro Pochutla",0,,,,,,PUH,0,2016-01-10T19:43:10+00:00
