id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2090,DGAA,large_airport,"Kotoka International Airport",5.605189800262451,-0.16678600013256073,205,AF,Ghana,GH,"Greater Accra Region",GH-AA,AA,Accra,1,DGAA,ACC,,,https://en.wikipedia.org/wiki/Kotoka_International_Airport,,1050,2009-08-28T14:27:03+00:00
2093,DGSI,medium_airport,"Kumasi Airport",6.714560031890869,-1.5908199548721313,942,AF,Ghana,GH,"Ashanti Region",GH-AH,AH,Kumasi,1,DGSI,KMS,,,https://en.wikipedia.org/wiki/Kumasi_Airport,,750,2009-06-06T09:27:04+00:00
2095,DGTK,medium_airport,"Takoradi Airport",4.896059989929199,-1.7747600078582764,21,AF,Ghana,GH,"Western Region",GH-WP,WP,Sekondi-Takoradi,1,DGTK,TKD,,,https://en.wikipedia.org/wiki/Takoradi_Airport,,750,2009-06-06T09:30:14+00:00
2091,DGLE,medium_airport,"Tamale Airport",9.55718994140625,-0.8632140159606934,553,AF,Ghana,GH,"Northern Region",GH-NP,NP,Tamale,1,DGLE,TML,,,https://en.wikipedia.org/wiki/Tamale_Airport,,750,2009-06-06T09:31:08+00:00
2094,DGSN,medium_airport,"Sunyani Airport",7.36183,-2.32876,1014,AF,Ghana,GH,"Bono Region",GH-BO,BO,Sunyani,1,DGSN,NYI,,,https://en.wikipedia.org/wiki/Sunyani_Airport,,500,2022-09-30T13:17:59+00:00
354173,DGAH,medium_airport,"Ho Airport",6.579691,0.532547,356,AF,Ghana,GH,"Volta Region",GH-TV,TV,Ho,1,DGAH,,HZ09,https://www.gacl.com.gh/,https://en.wikipedia.org/wiki/Ho_Airport,,500,2022-04-26T10:48:04+00:00
331006,GH-0002,small_airport,"Ajena Airstrip",6.322619,0.087893,485,AF,Ghana,GH,"Eastern Region",GH-EP,EP,Ajena,0,,,,,,,50,2019-04-14T16:14:13+00:00
322506,GH-0001,small_airport,"Kpong Airfield",6.114864,0.057761,89,AF,Ghana,GH,"Eastern Region",GH-EP,EP,Kpong,0,,,,,https://en.wikipedia.org/wiki/Kpong_Airfield,,50,2017-03-28T09:49:22+00:00
30910,DGLN,small_airport,"Navrongo Airport",10.899999618530273,-1.100000023841858,2221,AF,Ghana,GH,"Upper East Region",GH-UE,UE,Navrongo,0,DGLN,,,,https://en.wikipedia.org/wiki/Navrongo_Airport,,50,2009-06-06T09:27:55+00:00
2092,DGLW,small_airport,"Wa Airport",10.0826997756958,-2.507689952850342,1060,AF,Ghana,GH,"Upper West Region",GH-UW,UW,Wa,0,DGLW,,,,https://en.wikipedia.org/wiki/Wa_Airport,,50,2009-06-06T09:32:06+00:00
30911,DGLY,small_airport,"Yendi Airport",9.425000190734863,-0.004722000099718571,2408,AF,Ghana,GH,"Northern Region",GH-NP,NP,Yendi,0,DGLY,,,,https://en.wikipedia.org/wiki/Yendi_Airport,,50,2009-06-06T09:32:46+00:00
341709,GH-0008,heliport,"Octagon Helipad",5.552162,-0.203391,,AF,Ghana,GH,"Central Region",GH-CP,CP,Accra,0,,,,,,,0,2021-03-05T15:36:19+00:00
341706,GH-0005,heliport,"Presidential Villa Heliport",5.578062,-0.189073,,AF,Ghana,GH,"Greater Accra Region",GH-AA,AA,Accra,0,,,,,,,0,2021-03-05T15:24:05+00:00
341705,GH-0004,heliport,"Ghana Police Headquarters Heliport",5.571424,-0.187866,,AF,Ghana,GH,"Greater Accra Region",GH-AA,AA,Accra,0,,,,,,,0,2021-03-05T15:23:16+00:00
341704,GH-0003,heliport,"37 Military Hospital Helipad",5.592844,-0.185487,,AF,Ghana,GH,"Greater Accra Region",GH-AA,AA,Accra,0,,,,,,,0,2021-03-05T15:15:31+00:00
341708,GH-0007,heliport,"White Sands Resort Helipad",5.427377,-0.468884,,AF,Ghana,GH,"Central Region",GH-CP,CP,"Gomoa Fetteh",0,,,,,,,0,2021-03-05T15:34:42+00:00
341710,GH-0009,heliport,"Komfo Anokye Hospital Helipad",6.695823,-1.627837,,AF,Ghana,GH,"Ashanti Region",GH-AH,AH,Kumasi,0,,,,,,,0,2021-03-05T15:37:37+00:00
341707,GH-0006,heliport,"Anglogold Ashanti Obuasi Mine Helipad",6.171862,-1.693507,,AF,Ghana,GH,"Ashanti Region",GH-AH,AH,Obuasi,0,,,,,,,0,2021-03-05T15:31:00+00:00
