id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2307,EFHK,large_airport,"Helsinki Vantaa Airport",60.3172,24.963301,179,EU,Finland,FI,"Uusimaa Region",FI-18,18,Helsinki,1,EFHK,HEL,,http://www.finavia.fi/en/helsinki-airport,https://en.wikipedia.org/wiki/Helsinki_Airport,,51875,2020-10-10T20:43:43+00:00
2334,EFOU,medium_airport,"Oulu Airport",64.930099,25.354601,47,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,"Oulu / Oulunsalo",1,EFOU,OUL,,https://www.finavia.fi/en/oulu/,https://en.wikipedia.org/wiki/Oulu_Airport,,750,2020-10-07T19:36:13+00:00
2341,EFRO,medium_airport,"Rovaniemi Airport",66.564796447754,25.830400466919,642,EU,Finland,FI,"Lapland Region",FI-10,10,Rovaniemi,1,EFRO,RVN,,http://www.finavia.fi/en/rovaniemi/,https://en.wikipedia.org/wiki/Rovaniemi_Airport,,750,2015-07-31T13:16:58+00:00
2347,EFTP,medium_airport,"Tampere-Pirkkala Airport",61.414101,23.604401,390,EU,Finland,FI,"Pirkanmaa Region",FI-11,11,"Tampere / Pirkkala",1,EFTP,TMP,,https://www.finavia.fi/en/tampere-pirkkala/,https://en.wikipedia.org/wiki/Tampere-Pirkkala_Airport,,750,2020-10-08T18:59:58+00:00
2349,EFTU,medium_airport,"Turku Airport",60.514099,22.2628,161,EU,Finland,FI,"Southwest Finland Region",FI-19,19,Turku,1,EFTU,TKU,,https://www.finavia.fi/en/turku/,https://en.wikipedia.org/wiki/Turku_Airport,,750,2020-10-08T18:53:30+00:00
2325,EFKT,medium_airport,"Kittilä Airport",67.700996398926,24.846799850464,644,EU,Finland,FI,"Lapland Region",FI-10,10,Kittilä,1,EFKT,KTT,,http://www.finavia.fi/en/kittila/,https://en.wikipedia.org/wiki/Kittil%C3%A4_Airport,,750,2016-01-04T17:12:25+00:00
2314,EFIV,medium_airport,"Ivalo Airport",68.607299804688,27.405300140381,481,EU,Finland,FI,"Lapland Region",FI-10,10,Ivalo,1,EFIV,IVL,,http://www.finavia.fi/en/ivalo/,https://en.wikipedia.org/wiki/Ivalo_Airport,,750,2015-07-31T13:10:41+00:00
2315,EFJO,medium_airport,"Joensuu Airport",62.662899,29.6075,398,EU,Finland,FI,"North Karelia Region",FI-13,13,"Joensuu / Liperi",1,EFJO,JOE,,http://www.finavia.fi/en/joensuu/,https://en.wikipedia.org/wiki/Joensuu_Airport,,750,2020-10-07T19:16:25+00:00
2351,EFVA,medium_airport,"Vaasa Airport",63.050701,21.762199,19,EU,Finland,FI,"Ostrobothnia Region",FI-12,12,Vaasa,1,EFVA,VAA,,http://www.finavia.fi/en/vaasa/,https://en.wikipedia.org/wiki/Vaasa_Airport,,750,2020-10-08T18:41:51+00:00
2336,EFPO,medium_airport,"Pori Airport",61.4617,21.799999,44,EU,Finland,FI,"Satakunta Region",FI-17,17,Pori,1,EFPO,POR,,http://www.finavia.fi/en/pori/,https://en.wikipedia.org/wiki/Pori_Airport,,750,2020-10-08T19:01:45+00:00
2329,EFLP,medium_airport,"Lappeenranta Airport",61.044601,28.144743,349,EU,Finland,FI,"South Karelia Region",FI-02,02,Lappeenranta,1,EFLP,LPP,,https://lppairport.fi/en,https://en.wikipedia.org/wiki/Lappeenranta_Airport,,750,2021-05-29T06:41:13+00:00
2306,EFHF,closed,"Helsinki Malmi Airport",60.254601,25.042801,57,EU,Finland,FI,"Uusimaa Region",FI-18,18,Helsinki,0,,,,,https://en.wikipedia.org/wiki/Helsinki-Malmi_Airport,"EFHF, EFHF, HEM",250,2021-11-05T05:17:04+00:00
2316,EFJY,medium_airport,"Jyväskylä Airport",62.399502,25.678301,459,EU,Finland,FI,"Central Finland Region",FI-08,08,"Jyväskylän Maalaiskunta",1,EFJY,JYV,,https://www.finavia.fi/en/jyvaskyla/,https://en.wikipedia.org/wiki/Jyv%C3%A4skyl%C3%A4_Airport,,750,2020-10-08T18:48:17+00:00
2326,EFKU,medium_airport,"Kuopio Airport",63.007099,27.7978,323,EU,Finland,FI,"Northern Savonia Region",FI-15,15,"Kuopio / Siilinjärvi",1,EFKU,KUO,,https://www.finavia.fi/en/kuopio/,https://en.wikipedia.org/wiki/Kuopio_Airport,,750,2020-10-07T19:13:28+00:00
2324,EFKS,medium_airport,"Kuusamo Airport",65.987602,29.239401,866,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Kuusamo,1,EFKS,KAO,,http://www.finavia.fi/en/kuusamo/,https://en.wikipedia.org/wiki/Kuusamo_Airport,,750,2020-10-07T19:37:54+00:00
2330,EFMA,medium_airport,"Mariehamn Airport",60.1222,19.898199,17,EU,Finland,FI,"Åland Islands Region",FI-01,01,Mariehamn,1,EFMA,MHQ,,http://www.finavia.fi/en/mariehamn/,https://en.wikipedia.org/wiki/Mariehamn_Airport,,750,2021-04-09T15:01:46+00:00
2319,EFKI,medium_airport,"Kajaani Airport",64.2855,27.6924,483,EU,Finland,FI,"Kainuu Region",FI-05,05,Kajaani,1,EFKI,KAJ,,https://www.finavia.fi/en/kajaani/,https://en.wikipedia.org/wiki/Kajaani_Airport,,750,2020-10-10T20:25:25+00:00
2318,EFKE,medium_airport,"Kemi-Tornio Airport",65.778701782227,24.582099914551,61,EU,Finland,FI,"Lapland Region",FI-10,10,"Kemi / Tornio",1,EFKE,KEM,,http://www.finavia.fi/en/kemi-tornio/,https://en.wikipedia.org/wiki/Kemi-Tornio_Airport,,750,2015-07-31T13:12:20+00:00
2321,EFKK,medium_airport,"Kokkola-Pietarsaari Airport",63.721199,23.143101,84,EU,Finland,FI,"Central Ostrobothnia Region",FI-07,07,"Kokkola / Kruunupyy",1,EFKK,KOK,,https://www.finavia.fi/en/kokkola-pietarsaari/,https://en.wikipedia.org/wiki/Kokkola-Pietarsaari_Airport,"Kronoby Airport",750,2020-10-08T18:33:57+00:00
2345,EFSI,medium_airport,"Seinäjoki Airport",62.692101,22.8323,302,EU,Finland,FI,"South Ostrobothnia Region",FI-03,03,"Seinäjoki / Ilmajoki",1,EFSI,SJY,,,https://en.wikipedia.org/wiki/Sein%C3%A4joki_Airport,,750,2020-10-08T18:46:26+00:00
2317,EFKA,medium_airport,"Kauhava Airfield",63.127102,23.051399,151,EU,Finland,FI,"South Ostrobothnia Region",FI-03,03,Kauhava,0,EFKA,KAU,,,https://en.wikipedia.org/wiki/Kauhava_Airfield,"Kauhava Air Base",375,2020-10-08T18:45:13+00:00
2352,EFVR,medium_airport,"Varkaus Airport",62.171101,27.868601,286,EU,Finland,FI,"Southern Savonia Region",FI-04,04,"Varkaus / Joroinen",1,EFVR,VRK,,http://www.finavia.fi/en/varkaus/,https://en.wikipedia.org/wiki/Varkaus_Airport,,750,2020-10-07T19:27:24+00:00
2343,EFSA,medium_airport,"Savonlinna Airport",61.9431,28.945101,311,EU,Finland,FI,"Southern Savonia Region",FI-04,04,Savonlinna,1,EFSA,SVL,,http://www.finavia.fi/en/savonlinna/,https://en.wikipedia.org/wiki/Savonlinna_Airport,,750,2020-10-07T19:24:10+00:00
2309,EFHN,small_airport,"Hanko Airport",59.8489,23.083599,20,EU,Finland,FI,"Uusimaa Region",FI-18,18,Hanko,0,EFHN,,,,https://en.wikipedia.org/wiki/Hanko_Airfield,,50,2020-10-10T20:42:23+00:00
27259,EFKG,small_airport,"Kumlinge Airport",60.24689865112305,20.80470085144043,7,EU,Finland,FI,"Åland Islands Region",FI-01,01,,0,EFKG,,,,,,50,2008-06-13T14:30:04+00:00
2305,EFHA,medium_airport,"Halli Airport",61.856039,24.786686,479,EU,Finland,FI,"Central Finland Region",FI-08,08,Jämsä,0,EFHA,KEV,,,https://en.wikipedia.org/wiki/Halli_Airport,"Halli Air Base",375,2020-10-08T21:01:52+00:00
2353,EFYL,medium_airport,"Ylivieska Airfield",64.054722,24.725278,252,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,,0,EFYL,YLI,,"http://www.ylivieska.fi/alltypes.asp?d_type=5&menu_id=17643&menupath=16922,17643",https://en.wikipedia.org/wiki/Ylivieska_Airfield,,325,2020-10-10T20:30:08+00:00
334942,EFPR,medium_airport,"Helsinki East-Redstone Airport",60.479167,26.593889,72,EU,Finland,FI,"Kymenlaakso Region",FI-09,09,"Helsinki (Pyhtää)",0,EFPR,,,https://helsinkieast.aero/efpr,,,250,2020-10-10T20:56:51+00:00
2310,EFHV,small_airport,"Hyvinkää Airfield",60.6544,24.8811,430,EU,Finland,FI,"Uusimaa Region",FI-18,18,Hyvinkää,0,EFHV,HYV,,,https://en.wikipedia.org/wiki/Hyvink%C3%A4%C3%A4_Airfield,,150,2020-10-10T21:09:00+00:00
2331,EFME,small_airport,"Menkijärvi Airfield",62.946701,23.5189,331,EU,Finland,FI,"South Ostrobothnia Region",FI-03,03,Alajärvi,0,EFME,,,,,,50,2020-10-08T21:17:07+00:00
27251,EFHP,small_airport,"Haapavesi Airfield",64.113098,25.5042,315,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Haapavesi,0,EFHP,,,,https://en.wikipedia.org/wiki/Haapavesi_Airfield,,50,2020-10-10T20:31:13+00:00
2327,EFLA,small_airport,"Lahti Vesivehmaa Airport",61.144199,25.693501,502,EU,Finland,FI,"Päijät-Häme Region",FI-16,16,Lahti,0,EFLA,,,,,,50,2021-08-28T01:49:07+00:00
2332,EFMI,medium_airport,"Mikkeli Airport",61.6866,27.201799,329,EU,Finland,FI,"Southern Savonia Region",FI-04,04,Mikkeli,0,EFMI,MIK,,http://www.mikkelinlentoasema.fi/en/,https://en.wikipedia.org/wiki/Mikkeli_Airport,,375,2020-10-07T19:26:10+00:00
2320,EFKJ,medium_airport,"Kauhajoki Airfield",62.463212,22.390817,407,EU,Finland,FI,"South Ostrobothnia Region",FI-03,03,,0,EFKJ,KHJ,,,https://en.wikipedia.org/wiki/Kauhajoki_Airfield,,250,2022-06-15T00:52:07+00:00
2346,EFSO,medium_airport,"Sodankyla Airport",67.3949966431,26.6191005707,602,EU,Finland,FI,"Lapland Region",FI-10,10,Sodankyla,0,EFSO,SOT,,,https://en.wikipedia.org/wiki/Sodankyl%C3%A4_Airfield,,250,2012-06-07T21:19:23+00:00
27257,EFKV,small_airport,"Kivijärvi Airfield",63.125301,25.124201,502,EU,Finland,FI,"Central Ostrobothnia Region",FI-07,07,,0,EFKV,,,,https://en.wikipedia.org/wiki/Kivij%C3%A4rvi_Airfield,,50,2020-10-08T18:40:40+00:00
27245,EFAA,small_airport,"Aavahelukka Airport",67.60359954833984,23.97170066833496,738,EU,Finland,FI,"Lapland Region",FI-10,10,,0,EFAA,,,,,,50,2008-07-27T14:12:32+00:00
27266,EFPA,small_airport,"Pokka Airport",68.15022277832031,25.82937240600586,853,EU,Finland,FI,"Lapland Region",FI-10,10,,0,EFPA,,,,,,50,2008-07-27T15:55:59+00:00
2304,EFEU,small_airport,"Eura Airport",61.1161,22.201401,259,EU,Finland,FI,"Satakunta Region",FI-17,17,Eura,0,EFEU,,,,,,50,2020-10-08T18:57:39+00:00
27248,EFFO,small_airport,"Forssa Airfield",60.803683,23.650802,325,EU,Finland,FI,"Kanta-Häme Region",FI-06,06,Forssa,0,EFFO,,,,https://en.wikipedia.org/wiki/Forssa_Airfield,QVE,50,2020-10-10T21:00:37+00:00
2308,EFHM,small_airport,"Hämeenkyrö Airfield",61.689701,23.0737,449,EU,Finland,FI,"Pirkanmaa Region",FI-11,11,Hämeenkyrö,0,EFHM,,,,https://en.wikipedia.org/wiki/H%C3%A4meenkyr%C3%B6_Airfield,,50,2020-10-08T21:12:30+00:00
27254,EFJM,small_airport,"Jämijärvi Airfield",61.778599,22.716101,505,EU,Finland,FI,"Satakunta Region",FI-17,17,Jämijärvi,0,EFJM,,,,https://en.wikipedia.org/wiki/J%C3%A4mij%C3%A4rvi_Airfield,,50,2020-10-08T21:13:40+00:00
2323,EFKO,small_airport,"Kalajoki Airfield",64.2286,23.826401,43,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Kalajoki,0,EFKO,,,,https://en.wikipedia.org/wiki/Kalajoki_Airfield,,50,2020-10-10T20:29:25+00:00
2311,EFIK,small_airport,"Kiikala Airport",60.462502,23.6525,381,EU,Finland,FI,"Southwest Finland Region",FI-19,19,Kikala,0,EFIK,,,,,,50,2020-10-08T18:51:30+00:00
27256,EFRV,small_airport,"Kiuruvesi Airfield",63.705601,26.6164,515,EU,Finland,FI,"Northern Savonia Region",FI-15,15,Kiuruvesi,0,EFRV,,,,https://en.wikipedia.org/wiki/Kiuruvesi_Airfield,,50,2020-10-07T19:02:09+00:00
27258,EFKH,small_airport,"Kuhmo Airfield",64.112503,29.438601,571,EU,Finland,FI,"Kainuu Region",FI-05,05,Kuhmo,0,EFKH,,,,https://en.wikipedia.org/wiki/Kuhmo_Airfield,,50,2020-10-10T20:24:49+00:00
27262,EFLL,small_airport,"Lapinlahti Airfield",63.399399,27.478901,328,EU,Finland,FI,"Northern Savonia Region",FI-15,15,Lapinlahti,0,EFLL,,,,https://en.wikipedia.org/wiki/Lapinlahti_Airfield,,50,2020-10-07T19:10:07+00:00
2342,EFRY,small_airport,"Räyskälä Airfield",60.744701,24.1078,407,EU,Finland,FI,"Kanta-Häme Region",FI-06,06,Loppi,0,EFRY,,,,https://en.wikipedia.org/wiki/R%C3%A4ysk%C3%A4l%C3%A4_Airfield,,50,2020-10-10T21:03:54+00:00
27264,EFOP,small_airport,"Oripää Airfield",60.8764,22.744699,331,EU,Finland,FI,"Southwest Finland Region",FI-19,19,Oripää,0,EFOP,,,,https://en.wikipedia.org/wiki/Orip%C3%A4%C3%A4_Airfield,,50,2020-10-08T18:54:43+00:00
27246,EFAH,small_airport,"Ahmosuo Airport",64.895302,25.752199,95,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Oulu,0,EFAH,,,,https://en.wikipedia.org/wiki/Ahmosuo_Airfield,,50,2020-10-07T19:37:16+00:00
2337,EFPU,small_airport,"Pudasjärvi Airfield",65.402199,26.946899,397,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Pudasjärvi,0,EFPU,,,http://www.pudasjarvi.fi/vapaa-ajan-palvelut/pudasjarven-ilmailukeskus,https://en.wikipedia.org/wiki/Pudasj%C3%A4rvi_Airfield,,50,2021-11-28T14:51:53+00:00
2338,EFPY,small_airport,"Pyhäsalmi Airfield",63.731899,25.9263,528,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Pyhäjärvi,0,EFPY,,,,https://en.wikipedia.org/wiki/Pyh%C3%A4salmi_Airfield,,50,2020-10-10T20:34:55+00:00
2339,EFRH,small_airport,"Raahe Pattijoki Airfield",64.688103,24.695801,118,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Raahe,0,EFRH,,,,https://en.wikipedia.org/wiki/Raahe-Pattijoki_Airfield,,50,2020-10-10T20:27:56+00:00
27271,EFVT,small_airport,"Sulkaharju Airfield",63.3978,24.0306,400,EU,Finland,FI,"Central Ostrobothnia Region",FI-07,07,Veteli,0,EFVT,,,,,,50,2020-10-08T18:36:12+00:00
2333,EFNU,small_airport,"Nummela Airport",60.3339,24.2964,367,EU,Finland,FI,"Uusimaa Region",FI-18,18,"Vihti / Nummela",0,EFNU,,,https://efnu.fi,,,50,2020-10-10T21:02:10+00:00
43021,EFHE,heliport,"Hernesaari Heliport",60.147778,24.924444,7,EU,Finland,FI,"Uusimaa Region",FI-18,18,Helsinki,0,EFHE,,,,https://en.wikipedia.org/wiki/Hernesaari_Heliport,"Hernesaaren helikopterikenttä, Ärtholmens heliport",0,2020-10-10T20:44:43+00:00
2303,EFET,medium_airport,"Enontekio Airport",68.362602233887,23.424299240112,1005,EU,Finland,FI,"Lapland Region",FI-10,10,Enontekio,1,EFET,ENF,,http://www.finavia.fi/en/enontekio/,https://en.wikipedia.org/wiki/Enonteki%C3%B6_Airport,,750,2015-07-31T13:10:06+00:00
2313,EFIT,medium_airport,"Kitee Airport",62.1661,30.073601,364,EU,Finland,FI,"North Karelia Region",FI-13,13,Kitee,0,EFIT,KTQ,,,https://en.wikipedia.org/wiki/Kitee_Airfield,,250,2020-10-07T19:20:21+00:00
2350,EFUT,medium_airport,"Utti Air Base",60.8964,26.9384,339,EU,Finland,FI,"Kymenlaakso Region",FI-09,09,"Utti / Valkeala",0,EFUT,UTI,,,https://en.wikipedia.org/wiki/Utti_Airport,,250,2021-07-31T03:52:41+00:00
346797,EFJI,small_airport,"Ilvesjoki UL",62.324167,22.694167,,EU,Finland,FI,"South Ostrobothnia Region",FI-03,03,,0,EFIJ,,,,,,50,2021-08-01T04:32:03+00:00
347090,FI-0008,small_airport,"Soini Airfield",62.861405,24.165115,,EU,Finland,FI,"South Ostrobothnia Region",FI-03,03,,0,,,,,,,50,2021-08-17T10:53:02+00:00
353459,FI-0010,small_airport,"Sitikkala Airstrip",60.934393,26.235523,,EU,Finland,FI,"Kymenlaakso Region",FI-09,09,,0,,,,,,,50,2022-03-11T05:23:44+00:00
2322,EFKM,small_airport,"Kemijarvi Airport",66.712898,27.156799,692,EU,Finland,FI,"Lapland Region",FI-10,10,,0,EFKM,,,,https://en.wikipedia.org/wiki/Kemij%C3%A4rvi_Airfield,,50,2016-09-29T16:27:42+00:00
27268,EFRU,small_airport,"Ranua Airfield",65.973099,26.365299,541,EU,Finland,FI,"Lapland Region",FI-10,10,,0,EFRU,,,,https://en.wikipedia.org/wiki/Ranua_Airfield,,50,2021-11-28T15:00:03+00:00
29099,EFJP,small_airport,"Jäkäläpää Airfield",68.711403,25.7528,,EU,Finland,FI,"Lapland Region",FI-10,10,,0,EFJP,,,,,,50,2021-11-03T03:53:55+00:00
29100,EFMP,small_airport,"Martiniiskonpalo Airport",68.6603012084961,25.702899932861328,,EU,Finland,FI,"Lapland Region",FI-10,10,,0,EFMP,,,,,,50,2008-07-27T14:12:06+00:00
346791,FI-0007,small_airport,"Parkano Airfield",62.01534,23.05801,,EU,Finland,FI,"Pirkanmaa Region",FI-11,11,,0,,,,,,,50,2021-07-31T01:49:44+00:00
345032,FI-0006,small_airport,Taivalkoski,65.34774,28.34182,,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,,0,,,,,,,50,2021-05-28T11:05:20+00:00
317995,FI-0004,small_airport,"Ähtäri Airfield",62.513442,24.068282,,EU,Finland,FI,"South Ostrobothnia Region",FI-03,03,Ähtäri,0,,,,,,,50,2020-10-08T21:09:09+00:00
27247,EFAL,small_airport,"Alavus Airfield",62.554699,23.573299,407,EU,Finland,FI,"South Ostrobothnia Region",FI-03,03,Alavus,0,EFAL,,,,https://en.wikipedia.org/wiki/Alavus_Airfield,,50,2020-10-08T21:00:50+00:00
27276,EFWB,small_airport,"Wredeby Airfield",60.663601,26.7458,82,EU,Finland,FI,"Kymenlaakso Region",FI-09,09,Anjalankoski,0,EFWB,,,,https://en.wikipedia.org/wiki/Wredeby_Airfield,,50,2021-07-31T03:09:43+00:00
27249,EFGE,small_airport,"Genböle Airport",60.086899,22.5219,46,EU,Finland,FI,"Southwest Finland Region",FI-19,19,Genböle,0,EFGE,,,,,,50,2020-10-08T18:50:08+00:00
27250,EFHJ,closed,"Haapajärvi Airport",63.7122,25.395,351,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Haapajärvi,0,,,,,,"EFHJ, EFHJ",50,2020-10-10T20:32:15+00:00
29933,EFHI,closed,"Haapamäki Airfield",62.255204,24.349478,531,EU,Finland,FI,"Central Finland Region",FI-08,08,Haapamäki,0,,,,,,"EFHI, EFHI",50,2020-10-08T21:02:57+00:00
27252,EFHL,small_airport,"Hailuoto Airfield",64.969553,24.704218,7,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Hailuoto,0,EFHL,,,,https://en.wikipedia.org/wiki/Hailuoto_Airfield,,50,2020-10-10T20:21:38+00:00
316406,FI-0001,small_airport,"Pistohiekan Glider Field",61.567659,28.01329,,EU,Finland,FI,"Southern Savonia Region",FI-04,04,Hirvensalo,0,,,,,,,50,2020-10-07T19:30:18+00:00
27275,EFVP,small_airport,"Vampula Airfield",61.0397,22.5917,295,EU,Finland,FI,"Satakunta Region",FI-17,17,Huittinen,0,EFVP,,,,https://en.wikipedia.org/wiki/Vampula_Airfield,,50,2020-10-08T18:56:32+00:00
310896,EFML,small_airport,"Ii Airfield",65.301144,25.416226,40,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Ii,0,EFML,,,http://www.ilmailukerho.fi/Uusi_sivusto_2012/Etusivu.html,,,50,2021-11-04T06:48:40+00:00
27253,EFII,small_airport,"Iisalmi Airport",63.631901,27.1222,384,EU,Finland,FI,"Northern Savonia Region",FI-15,15,Iisalmi,0,EFII,,,,https://en.wikipedia.org/wiki/Iisalmi_Airfield,,50,2020-10-07T19:06:22+00:00
2312,EFIM,small_airport,"Immola Airport",61.249199,28.9037,338,EU,Finland,FI,"South Karelia Region",FI-02,02,Imatra,0,EFIM,,,,https://en.wikipedia.org/wiki/Immola_Airfield,,50,2020-10-10T20:39:53+00:00
27273,EFTO,small_airport,"Torbacka Airfield",60.079201,24.172199,16,EU,Finland,FI,"Uusimaa Region",FI-18,18,Ingå,0,EFTO,,,,,,50,2020-10-10T20:49:20+00:00
30308,EFPH,closed,"Pyhäselkä Airfield",62.464699,30.035299,322,EU,Finland,FI,"North Karelia Region",FI-13,13,Joensuu,0,,,,,,"EFPH, EFPH",50,2022-10-29T05:22:07+00:00
27255,EFKN,small_airport,"Kannus Airfield",63.920601,24.0867,338,EU,Finland,FI,"Central Ostrobothnia Region",FI-07,07,Kannus,0,EFKN,,,,https://en.wikipedia.org/wiki/Kannus_Airfield,,50,2020-10-08T18:32:57+00:00
27261,EFKR,small_airport,"Kärsämäki Airport",63.989201,25.743601,348,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Kärsämäki,0,EFKR,,,,https://en.wikipedia.org/wiki/K%C3%A4rs%C3%A4m%C3%A4ki_Airfield,,50,2020-10-10T20:33:41+00:00
2335,EFPI,small_airport,"Piikajarvi Airport",61.245602,22.193399,148,EU,Finland,FI,"Satakunta Region",FI-17,17,Kokemäki,0,EFPI,,,,,,50,2020-10-08T18:58:57+00:00
2344,EFSE,small_airport,"Selanpaa Airfield",61.062401,26.798901,417,EU,Finland,FI,"Kymenlaakso Region",FI-09,09,Kouvola,0,EFSE,,,,,,50,2021-11-28T14:49:29+00:00
27263,EFMN,small_airport,"Mäntsälä Airport",60.572498,25.5089,135,EU,Finland,FI,"Uusimaa Region",FI-18,18,Mäntsälä,0,EFMN,,,,https://en.wikipedia.org/wiki/M%C3%A4nts%C3%A4l%C3%A4_Airfield,,50,2020-10-10T21:10:09+00:00
324292,FI-0005,small_airport,"Mänttä - Sassi Airfield",62.028,24.664,,EU,Finland,FI,"Pirkanmaa Region",FI-11,11,Mänttä,0,,,,http://sassiin.fi/,,,50,2020-10-08T21:10:12+00:00
316474,FI-0002,small_airport,"Ummeljoki KW Ultralight Airfield",60.75732,26.734313,135,EU,Finland,FI,"Kymenlaakso Region",FI-09,09,Myllykoski,0,,,,http://www.ummeljoki.com/index.php?p=1_9_Ummeljoki-KW,,,50,2020-10-10T21:16:32+00:00
317427,FI-0003,small_airport,"Nummijärvi Airfield",62.308695,22.518812,558,EU,Finland,FI,"South Ostrobothnia Region",FI-03,03,Nummijärvi,0,,,,,,,50,2020-10-08T21:11:16+00:00
2328,EFLN,small_airport,"Lieksa Nurmes Airfield",63.511902,29.6292,374,EU,Finland,FI,"North Karelia Region",FI-13,13,Nurmes,0,EFLN,,,,https://en.wikipedia.org/wiki/Lieksa-Nurmes_Airfield,,50,2020-10-07T19:08:02+00:00
27270,EFNS,small_airport,"Savikko Airfield",60.52,24.831699,233,EU,Finland,FI,"Uusimaa Region",FI-18,18,Nurmijärvi,0,EFNS,,,,,,50,2020-10-10T21:07:53+00:00
27260,EFKY,small_airport,"Kymi Airfield",60.5714,26.896099,223,EU,Finland,FI,"Kymenlaakso Region",FI-09,09,Peippola,0,EFKY,,,,https://en.wikipedia.org/wiki/Kymi_Airfield,,50,2020-10-10T20:59:20+00:00
27265,EFPK,small_airport,"Pieksämäki Airfield",62.264702,27.0028,390,EU,Finland,FI,"Southern Savonia Region",FI-04,04,Pieksämäki,0,EFPK,,,,https://en.wikipedia.org/wiki/Pieks%C3%A4m%C3%A4ki_Airfield,,50,2021-11-28T14:50:19+00:00
2340,EFRN,small_airport,"Rantasalmi Airfield",62.065498,28.356501,292,EU,Finland,FI,"Southern Savonia Region",FI-04,04,Rantasalmi,0,EFRN,,,,https://en.wikipedia.org/wiki/Rantasalmi_Airfield,,50,2020-10-07T19:28:37+00:00
27269,EFRA,small_airport,"Rautavaara Airfield",63.424198,28.124201,476,EU,Finland,FI,"Northern Savonia Region",FI-15,15,Rautavaara,0,EFRA,,,,https://en.wikipedia.org/wiki/Rautavaara_Airfield,,50,2020-10-07T19:12:00+00:00
27267,EFPN,small_airport,"Punkaharju Airfield",61.728901,29.3936,253,EU,Finland,FI,"Southern Savonia Region",FI-04,04,Savonlinna,0,EFPN,,,,https://en.wikipedia.org/wiki/Punkaharju_Airfield,,50,2021-11-28T14:50:51+00:00
30430,EFSJ,closed,"Sonkajärvi-Jyrkkä Airfield",63.819401,27.7694,600,EU,Finland,FI,"Northern Savonia Region",FI-15,15,Sonkajärvi,0,,,,,https://fi.wikipedia.org/wiki/fi:Jyrk%C3%A4n%20lentokentt%C3%A4?uselang=en,"EFSJ, EFSJ",50,2020-11-19T23:48:58+00:00
27272,EFSU,small_airport,"Suomussalmi Airfield",64.821899,28.7103,541,EU,Finland,FI,"Kainuu Region",FI-05,05,Suomussalmi,0,EFSU,,,,https://en.wikipedia.org/wiki/Suomussalmi_Airfield,,50,2020-10-10T20:23:08+00:00
2348,EFTS,closed,"Teisko Airfield",61.7733,24.027,515,EU,Finland,FI,"Pirkanmaa Region",FI-11,11,Tampere,0,,,,,,"EFTS, EFTS",50,2020-10-08T21:04:13+00:00
27274,EFVL,small_airport,"Vaala Airfield",64.5019,26.76,443,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Vaala,0,EFVL,,,,https://en.wikipedia.org/wiki/Vaala_Airfield,,50,2020-10-10T20:26:34+00:00
30532,EFVI,small_airport,"Viitasaari Airfield",63.122501,25.816099,361,EU,Finland,FI,"Central Finland Region",FI-08,08,Viitasaari,0,EFVI,,,,https://en.wikipedia.org/wiki/Viitasaari_Airfield,,50,2020-10-08T18:38:23+00:00
29101,EFVU,small_airport,"Vuotso Airfield",68.087196,27.123899,,EU,Finland,FI,"Lapland Region",FI-10,10,Vuotso,0,EFVU,,,,,,50,2021-11-28T14:48:29+00:00
44032,EFEK,heliport,"Kilpisjärvi Heliport",69.0022201538086,20.89638900756836,1584,EU,Finland,FI,"Lapland Region",FI-10,10,,0,EFEK,,,,,,0,2009-04-07T13:13:34+00:00
347255,FI-0009,closed,"Hangasjärvi Airstrip",66.75258,28.71291,,EU,Finland,FI,"Lapland Region",FI-10,10,,0,,,,,,,0,2021-09-05T04:20:26+00:00
44026,EFHH,heliport,"Kanta-Hämeen Central Hospital Heliport",60.991112,24.415277,440,EU,Finland,FI,"Kanta-Häme Region",FI-06,06,Hämeenlinna,0,EFHH,,,,,,0,2020-10-10T20:51:12+00:00
44025,EFEJ,heliport,"Jorvin Hospital Heliport",60.220833,24.68639,75,EU,Finland,FI,"Uusimaa Region",FI-18,18,Helsinki,0,EFEJ,,,,,,0,2020-10-10T20:45:48+00:00
44027,EFHY,heliport,"Meilahti Hospital Helipad",60.188909,24.907276,69,EU,Finland,FI,"Uusimaa Region",FI-18,18,Helsinki,0,EFHY,,,,,"Helsingin Yliopistollinen Sairaala, Helsinki University Central Hospital Heliport",0,2020-10-10T20:45:12+00:00
44029,EFPE,heliport,"Peijaksen Hospital Heliport",60.331112,25.060833,171,EU,Finland,FI,"Uusimaa Region",FI-18,18,Helsinki,0,EFPE,,,,,,0,2020-10-10T20:46:31+00:00
429721,FI-0011,closed,"Katajanokka Airport",60.164123,24.975121,0,EU,Finland,FI,"Uusimaa Region",FI-18,18,Helsinki,0,,,,,https://en.wikipedia.org/wiki/Katajanokka_Airport,,0,2022-09-06T11:11:23+00:00
44031,EFJE,heliport,"North Karelia Central Hospital Heliport",62.590832,29.777779,397,EU,Finland,FI,"North Karelia Region",FI-13,13,Joensuu,0,EFJE,,,,https://fi.wikipedia.org/wiki/Pohjois-Karjalan_keskussairaala,Pohjois-Karjalan_keskussairaala,0,2020-10-07T19:17:03+00:00