id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6063,SEMC,medium_airport,"Coronel E Carvajal Airport",-2.2991700172424316,-78.12079620361328,3452,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Macas,1,SEMC,XMS,,,https://en.wikipedia.org/wiki/Macas_Airport,,750,2008-08-08T17:18:24+00:00
324021,EC-0019,small_airport,"Santa Rosa 2 Airstrip",-2.212734,-77.572687,,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,,0,,,,,,,50,2017-06-22T09:56:15+00:00
324023,EC-0021,small_airport,"Ayuy Airstrip",-2.082567,-77.580241,,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Ayuy,0,,,,,,,50,2017-06-22T10:01:23+00:00
323842,EC-0017,small_airport,"Huasaga Airstrip",-2.483436,-77.201141,,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Huasaga,0,,,,,,,50,2017-06-13T17:56:00+00:00
323815,EC-0014,small_airport,"Macuma Airstrip",-2.145775,-77.700306,,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Macuma,0,,,,,,AG8076,50,2021-04-25T16:48:01+00:00
6069,SEPC,small_airport,"Patuca Airport",-2.7517199516296387,-78.26360321044922,1781,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Patuca,0,SEPC,,,,,,50,2008-08-08T17:18:24+00:00
41128,SEAP,small_airport,"Arapicos Airport",-1.8576200008392334,-77.94139862060547,2920,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Sangay,0,SEAP,,,,,,50,2008-08-08T17:18:24+00:00
6057,SEGZ,small_airport,"Gualaquiza Airport",-3.4232099056243896,-78.56700134277344,2640,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Santiago,0,SEGZ,,,,,,50,2008-08-08T17:18:24+00:00
41594,EC-MZD,small_airport,"Méndez Airport",-2.733330011367798,-78.31670379638672,1770,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,"Santiago de Méndez",0,,MZD,,,,,50,2008-08-27T07:58:13+00:00
32391,SESC,small_airport,"Sucua Airport",-2.4830000400543213,-78.16699981689453,3116,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Sucua,0,SESC,SUQ,,,,,50,2008-08-03T11:49:00+00:00
32477,SETH,small_airport,"Taisha Airport",-2.3816699981689453,-77.50279998779297,1669,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Taisha,0,SETH,TSC,,,,,50,2008-08-03T11:49:02+00:00
324035,EC-0030,small_airport,"Wampuik Airstrip",-2.61555,-77.023164,,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Wampuik,0,,,,,,,50,2017-06-22T15:22:04+00:00
324034,EC-0029,small_airport,"Wasakentza Airstrip",-2.543927,-77.199249,,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Wasakentza,0,,,,,,,50,2017-06-22T15:19:54+00:00
324030,EC-0028,small_airport,"Yaupi Airstrip",-2.852915,-77.941774,,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Yaupi,0,,,,,,,50,2017-06-22T10:17:21+00:00
324022,EC-0020,small_airport,"Yuwints Airstrip",-2.164433,-77.577369,,SA,Ecuador,EC,"Morona-Santiago Province",EC-S,S,Yuwints,0,,,,,,,50,2017-06-22T09:57:50+00:00
