id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
43669,UUBD,medium_airport,"Dyagilevo Air Base",54.642284,39.569047,440,EU,Russia,RU,"Ryazan Oblast",RU-RYA,RYA,Ryazan,0,UUBD,,,,https://en.wikipedia.org/wiki/Dyagilevo,"Dyaghilevo Air Base, Аэродром Дягилево",250,2021-04-12T15:55:51+00:00
356021,RU-0922,small_airport,"Rybatskaya Airstrip",54.67994,39.78785,,EU,Russia,RU,"Ryazan Oblast",RU-RYA,RYA,,0,,,,,,,50,2022-08-06T04:42:04+00:00
34936,RU-0003,small_airport,"Protasovo Air Base",54.493301,39.931702,469,EU,Russia,RU,"Ryazan Oblast",RU-RYA,RYA,Listvyanka,0,,,,,https://en.wikipedia.org/wiki/Protasovo_(air_base),"Aleksandrovo Air Base, Protasovo Air Base, Ryazan Alexandrovo, Аэродром Александрово, Аэродром Протасово",50,2021-10-12T13:08:07+00:00
46337,RU-0412,small_airport,"Panino Airstrip",54.4750251757,40.316905975299996,,EU,Russia,RU,"Ryazan Oblast",RU-RYA,RYA,Panino,0,,,,,,"ВПП Панино",50,2010-03-24T20:09:27+00:00
32242,UUWR,small_airport,"Turlatovo Airport",54.55590057373047,39.855201721191406,502,EU,Russia,RU,"Ryazan Oblast",RU-RYA,RYA,Ryazan,0,UUWR,RZN,,,https://en.wikipedia.org/wiki/Turlatovo_Airport,"Аэропорт Турлатово",50,2009-03-15T19:33:30+00:00
44925,RU-0230,small_airport,"Ryazhsk Airfield",53.695,40.005,,EU,Russia,RU,"Ryazan Oblast",RU-RYA,RYA,Ryazhsk,0,,,,,,"Аэродром Ряжск",50,2009-09-02T18:36:52+00:00
44316,RU-0093,small_airport,"Sasovo Airfield",54.354000091552734,41.9739990234375,,EU,Russia,RU,"Ryazan Oblast",RU-RYA,RYA,Sasovo,0,,,,http://sasovoavia.3dn.ru/,,"Аэродром Сасово",50,2009-04-20T17:09:47+00:00
46238,RU-0368,small_airport,"Seltsy Airfield",54.9237,39.6392,362,EU,Russia,RU,"Ryazan Oblast",RU-RYA,RYA,Seltsy,0,,,XUWS,,,"ЬУВС, Аэродром Сельцы",50,2017-09-30T12:55:07+00:00
44928,RU-0233,closed,"Kasimov Airport",54.931,41.424,,EU,Russia,RU,"Ryazan Oblast",RU-RYA,RYA,Kasimov,0,,,,,,"Аэропорт Касимов",0,2009-09-02T19:04:19+00:00
325059,RU-0482,closed,"Seltsy Heliport",54.909708,39.570599,348,EU,Russia,RU,"Ryazan Oblast",RU-RYA,RYA,Seltsy,0,,,,,,"ХА4Л, Сельцы, HA4L",0,2017-09-30T12:39:50+00:00
