id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
27310,EIWT,medium_airport,"Weston Airfield",53.3522,-6.48611,150,EU,Ireland,IE,"County Kildare",IE-KE,KE,Leixlip,0,EIWT,,,http://www.westonairport.com/,https://en.wikipedia.org/wiki/Weston_Airport,Dublin,250,2022-11-13T07:15:47+00:00
321596,IE-0038,small_airport,"O'Loughlin Airstrip",53.17023,-7.019048,260,EU,Ireland,IE,"County Kildare",IE-KE,KE,Monasterevin,0,,,,,,,50,2021-04-27T17:33:42+00:00
321343,IE-0027,small_airport,"Allenwood Airstrip",53.267785,-6.839772,,EU,Ireland,IE,"County Kildare",IE-KE,KE,Robertstown,0,,,,,,,50,2021-04-27T17:23:31+00:00
333219,IE-0059,small_airport,"Kilbrook Airstrip",53.423,-6.7785,,EU,Ireland,IE,"County Kildare",IE-KE,KE,Kilbrook,0,,,,,,,50,2021-04-27T17:23:06+00:00
29223,EIKH,small_airport,"Kildare Aerodrome",53.0635986328125,-6.855279922485352,260,EU,Ireland,IE,"County Kildare",IE-KE,KE,Kilrush,0,EIKH,,,,,,50,2009-02-15T21:54:51+00:00
321836,IE-0045,small_airport,"Maganey Airstrip",52.898174,-6.928672,,EU,Ireland,IE,"County Kildare",IE-KE,KE,"Maganey Lower",0,,,,,,,50,2021-04-27T17:37:09+00:00
322163,IE-0049,small_airport,"Millicent Airfield",53.271783,-6.68574,,EU,Ireland,IE,"County Kildare",IE-KE,KE,Millicent,0,,,,,,,50,2021-04-27T17:24:06+00:00
29906,EIGN,small_airport,"Gowran Grange Aerodrome",53.1786003112793,-6.635280132293701,489,EU,Ireland,IE,"County Kildare",IE-KE,KE,Swordlestown,0,EIGN,,,,,,50,2009-02-15T21:52:38+00:00
