id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4617,LZIB,large_airport,"M. R. Štefánik Airport",48.17020034790039,17.21269989013672,436,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Bratislava,1,LZIB,BTS,,,https://en.wikipedia.org/wiki/M._R._%C5%A0tef%C3%A1nik_Airport,,1275,2008-06-13T14:30:04+00:00
30044,LZKS,closed,"Kralova pri Senci Airfield",48.201099,17.471901,400,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Senec,0,,,,,,"LZKS, LZKS",50,2020-11-01T04:46:29+00:00
4619,LZMC,medium_airport,"Kuchyňa Air Base",48.402000427246094,17.11840057373047,679,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Malacky,0,LZMC,,,,,,250,2008-06-13T14:30:04+00:00
30519,LZVB,closed,"Vajnory Slovaki Airfield",48.204399,17.1917,430,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Bratislava,0,,,,,,"LZVB, LZVB",50,2021-01-01T04:54:10+00:00
316458,SK-0012,small_airport,"Gajary UL",48.4511666667,16.9409166667,502,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Dolečky,0,,,,http://jozinko.szm.sk/Web/letiskogajary.htm,,Malacky,50,2015-12-02T11:10:10+00:00
316258,LZDV,small_airport,"Dubová Airstrip",48.347019,17.356583,634,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Dubová,0,LZDV,,,http://www.letiskodubova.sk,,,50,2022-03-19T20:44:02+00:00
321480,SK-0025,small_airport,"Rusovce Airstrip",48.053679,17.133268,,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Rusovce,0,,,,,,,50,2022-03-19T20:45:31+00:00
316298,SK-0007,closed,"Malý Madaras",48.142222,17.377222,,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,,0,,,,,,,0,2019-01-07T14:47:27+00:00
