id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5289,ORBI,large_airport,"Baghdad International Airport / New Al Muthana Air Base",33.262501,44.2346,114,AS,Iraq,IQ,"Baghdad Governorate",IQ-BG,BG,Baghdad,1,ORBI,BGW,,,https://en.wikipedia.org/wiki/Baghdad_International_Airport,"SDA, BIAP, VBC, ORBS, Camp Sather, Saddam International Airport, Al Anbar Airport",1150,2021-03-05T13:25:34+00:00
5292,ORER,medium_airport,"Erbil International Airport",36.23759841918945,43.963199615478516,1341,AS,Iraq,IQ,"Arbil Governorate",IQ-AR,AR,Arbil,1,ORER,EBL,,,https://en.wikipedia.org/wiki/Erbil_International_Airport,"Irbil, Kurdistan, فروکه‌خانه‌ی نيوده‌وله‌تی هه‌ولير",650,2009-01-01T17:26:40+00:00
5297,ORSU,medium_airport,"Sulaymaniyah International Airport",35.5617485046,45.316738128699996,2494,AS,Iraq,IQ,"As-Sulaymaniyyah Governorate",IQ-SW,SW,Sulaymaniyah,1,ORSU,ISU,OSO,,https://en.wikipedia.org/wiki/Sulaimaniyah_International_Airport,"Kurd, Kurdish, Kurdistan",750,2012-11-22T08:14:44+00:00
5294,ORMM,medium_airport,"Basra International Airport",30.549101,47.662102,11,AS,Iraq,IQ,"Basra Governorate",IQ-BA,BA,Basra,1,ORMM,BSR,,http://www.basrainternationalairport.com,https://en.wikipedia.org/wiki/Basra_International_Airport,Basrah,750,2021-11-21T16:03:19+00:00
5286,ORAA,medium_airport,"Al Asad Air Base",33.7855987549,42.4412002563,618,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,Hīt,0,ORAA,IQA,,,https://en.wikipedia.org/wiki/Al_Asad_Airbase,"Qadisiyah Airbase",250,2012-03-18T12:37:15+00:00
311028,ORNI,medium_airport,"Al Najaf International Airport",31.989853,44.404317,103,AS,Iraq,IQ,"Najaf Governorate",IQ-NA,NA,Najaf,1,ORNI,NJF,,http://www.alnajafairport.net/,https://en.wikipedia.org/wiki/Al_Najaf_International_Airport,,500,2021-10-16T05:13:35+00:00
5287,ORAT,medium_airport,"Al Taqaddum Air Base",33.33810043335,43.597099304199,275,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,"Al Habbaniyah",0,ORAT,TQD,,,https://en.wikipedia.org/wiki/Al_Taqaddum,"Tammuz Airbase, Al Fallujah, Greene Field",250,2015-12-04T00:51:27+00:00
5288,ORBD,medium_airport,"Balad Southeast Airport / Joint Base Balad",33.940201,44.361599,161,AS,Iraq,IQ,"Salah ad Din Governorate",IQ-SD,SD,"Al Bakr",0,ORBD,,OR9,,https://en.wikipedia.org/wiki/Joint_Base_Balad,"Balad Southeast Air Base,Al-Bakir Air Base, Camp Anaconda, قاعدة البكر الجوية",450,2021-03-05T13:26:48+00:00
44524,IQ-0030,medium_airport,"Kut Al Hayy East Air Base",32.11684036254883,46.382240295410156,,AS,Iraq,IQ,"Wasit Governorate",IQ-WA,WA,,0,,,,,,,250,2009-06-27T14:55:56+00:00
44533,IQ-0039,medium_airport,"Rasheed Air Base",33.279327,44.493706,,AS,Iraq,IQ,"Baghdad Governorate",IQ-BG,BG,Baghdad,0,,,,,https://en.wikipedia.org/wiki/Rasheed_Air_Base,"RAF Hinaidi, Alsalam Air Base",250,2021-03-05T13:22:05+00:00
5300,ORTL,medium_airport,"Ali Air Base",30.935801,46.090099,20,AS,Iraq,IQ,"Dhi Qar Governorate",IQ-DQ,DQ,Nasiriyah,0,ORTL,XNH,,,https://en.wikipedia.org/wiki/Ali_Air_Base,"Tallil Air Base, Camp Adder",250,2019-09-14T18:18:23+00:00
5299,ORTI,medium_airport,"Al Taji Army Air Field",33.52389907836914,44.25669860839844,121,AS,Iraq,IQ,"Baghdad Governorate",IQ-BG,BG,Taji,0,ORTI,,,,"https://en.wikipedia.org/wiki/Taji,_Iraq#Camp_Taji",,250,2009-01-01T17:31:21+00:00
300116,ORWH,heliport,"Washington Army Heliport",33.304688,44.403719,139,AS,Iraq,IQ,"Baghdad Governorate",IQ-BG,BG,Baghdad,0,ORWH,,,,,"Republican Palace Heliport",0,2021-03-09T17:57:18+00:00
44505,IQ-0012,closed,"Baqubah Airport",33.794022,44.600473,157,AS,Iraq,IQ,"Diyala Governorate",IQ-DI,DI,Baqubah,0,,,,,,"Camp Boom, XQV",0,2022-02-08T13:01:25+00:00
44536,IQ-0042,medium_airport,"Sahl Sinjar Air Base",35.8592643737793,42.14213943481445,,AS,Iraq,IQ,"Ninawa Governorate",IQ-NI,NI,,0,,,,,,,250,2009-06-27T16:46:13+00:00
44549,IQ-0055,medium_airport,"Wadi Al Khirr New Air Base",31.417402267456055,43.1823616027832,,AS,Iraq,IQ,"Najaf Governorate",IQ-NA,NA,,0,,,,,,,250,2009-06-27T17:31:48+00:00
44513,IQ-0020,medium_airport,"H3 Northwest AFB",33.07456970214844,39.59961700439453,,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,,,,,,,250,2009-06-27T13:35:51+00:00
44528,IQ-0034,medium_airport,"Qalat Salih Air Base",31.456581115722656,47.289791107177734,,AS,Iraq,IQ,"Maysan Governorate",IQ-MA,MA,,0,,,,,,,250,2009-06-27T15:09:37+00:00
44511,IQ-0018,medium_airport,"H3 Air Base",32.92938232421875,39.74510192871094,,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,,,,,,,250,2009-06-27T13:27:12+00:00
44514,IQ-0021,medium_airport,"H3 Southwest Air Base",32.74492645263672,39.59955596923828,,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,,,,,,,250,2009-06-27T13:44:29+00:00
44545,IQ-0051,medium_airport,"Tal Ashtah New Air Base",35.139721,44.133888,611,AS,Iraq,IQ,"Kirkuk Governorate",IQ-TS,TS,,0,,,,,,,250,2022-10-13T15:37:11+00:00
44538,IQ-0044,medium_airport,"Salum Air Base",34.1640739440918,44.7469482421875,,AS,Iraq,IQ,"Diyala Governorate",IQ-DI,DI,,0,,,,,,,250,2009-06-27T16:51:39+00:00
44548,IQ-0054,medium_airport,"Tuz Khurmatu Air Base",34.93722152709961,44.4827766418457,,AS,Iraq,IQ,"Salah ad Din Governorate",IQ-SD,SD,,0,,,,,,,250,2009-06-27T17:28:59+00:00
44510,IQ-0017,medium_airport,"H2 Air Base",33.36372375488281,40.5880241394043,,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,,,,,,,250,2009-06-27T13:23:09+00:00
44534,IQ-0040,medium_airport,"Ruwayshid Air Base",32.40611267089844,39.12361145019531,,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,,,,,,,250,2009-06-27T15:32:21+00:00
5301,ORUB,medium_airport,"Ubaydah Bin Al Jarrah Airport",32.481998,45.757099,68,AS,Iraq,IQ,"Wasit Governorate",IQ-WA,WA,"Al Kut",0,ORUB,,,,,,250,2021-03-05T13:28:19+00:00
44509,IQ-0016,medium_airport,"H1 New Air Base",33.816262,41.436712,1353,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,Anah,0,,,,,,,250,2021-11-05T14:26:21+00:00
44539,IQ-0045,medium_airport,"Samarra East Air Base / Dhuluiya Airport",34.16554,44.264304,203,AS,Iraq,IQ,"Salah ad Din Governorate",IQ-SD,SD,Dhuluiya,0,,,,,,,250,2021-03-09T17:41:29+00:00
44517,IQ-0024,medium_airport,"Jalibah Southeast Air Base",30.546518,46.602779,,AS,Iraq,IQ,"Basra Governorate",IQ-BA,BA,Jalibah,0,ORJA,,,,,,250,2021-07-31T16:48:45+00:00
5293,ORKK,medium_airport,"Kirkuk Air Base",35.46950149536133,44.348899841308594,1061,AS,Iraq,IQ,"Kirkuk Governorate",IQ-TS,TS,Kirkuk,0,ORKK,KIK,,,,,250,2009-01-01T17:13:21+00:00
5290,ORBM,medium_airport,"Mosul International Airport",36.305801,43.1474,719,AS,Iraq,IQ,"Ninawa Governorate",IQ-NI,NI,Mosul,0,ORBM,OSM,,,https://en.wikipedia.org/wiki/Mosul_International_Airport,OSB,250,2018-05-02T16:38:44+00:00
5295,ORQW,medium_airport,"Qayyarah West Airport",35.76720047,43.125099182099994,749,AS,Iraq,IQ,"Ninawa Governorate",IQ-NI,NI,Qayyarah,0,ORQW,RQW,,,,,250,2012-12-13T23:58:05+00:00
5298,ORTF,medium_airport,"Tall Afar Army Air Field",36.28310012817383,42.40299987792969,996,AS,Iraq,IQ,"Ninawa Governorate",IQ-NI,NI,"Tall Afar",0,ORTF,,,,,,250,2009-01-01T17:39:14+00:00
5296,ORSH,medium_airport,"Al Sahra Army Air Field",34.673199,43.542999,451,AS,Iraq,IQ,"Salah ad Din Governorate",IQ-SD,SD,Tikrit,0,ORSH,,,,,"Camp Speicher",250,2021-03-05T13:40:12+00:00
44499,IQ-0006,small_airport,"Amara New Air Base",31.81797218322754,47.07957077026367,,AS,Iraq,IQ,"Maysan Governorate",IQ-MA,MA,,0,,,,,,,50,2009-06-27T11:31:14+00:00
44529,IQ-0035,small_airport,"Qalat Sikar Air Base",31.83498191833496,46.304840087890625,,AS,Iraq,IQ,"Dhi Qar Governorate",IQ-DQ,DQ,,0,,,,,,,50,2009-06-27T15:12:13+00:00
44504,IQ-0011,small_airport,"As Salman North Air Base",30.646995544433594,44.56970977783203,,AS,Iraq,IQ,"Al-Muthanna Governorate",IQ-MU,MU,,0,,,,,,,50,2009-06-27T12:09:01+00:00
44537,IQ-0043,small_airport,"Salman Pak East Air Field",33.16069030761719,44.77409362792969,,AS,Iraq,IQ,"Diyala Governorate",IQ-DI,DI,,0,,,,,,,50,2009-06-27T16:48:46+00:00
44542,IQ-0048,small_airport,"Shayka Mazhar Air Base",32.929039001464844,44.629791259765625,,AS,Iraq,IQ,"Wasit Governorate",IQ-WA,WA,,0,,,,,,,50,2009-06-27T17:03:18+00:00
44518,IQ-0025,small_airport,"Juwarin Highway Strip",30.689334869384766,46.424102783203125,,AS,Iraq,IQ,"Al-Muthanna Governorate",IQ-MU,MU,,0,,,,,,,50,2009-06-27T14:07:30+00:00
44508,IQ-0015,small_airport,"Ghalaysan New Air Base",30.913951873779297,43.67546081542969,,AS,Iraq,IQ,"Najaf Governorate",IQ-NA,NA,,0,,,,,,,50,2009-06-27T13:09:18+00:00
44506,IQ-0013,small_airport,"Bashiqah Airport",36.49066162109375,43.34629821777344,,AS,Iraq,IQ,"Ninawa Governorate",IQ-NI,NI,,0,,,,,,,50,2009-06-27T12:37:56+00:00
44531,IQ-0037,small_airport,"Qayyarah South Airport",35.75707244873047,43.26463317871094,,AS,Iraq,IQ,"Ninawa Governorate",IQ-NI,NI,,0,,,,,,,50,2009-06-27T15:18:35+00:00
44495,IQ-0002,small_airport,"Al Hayy Airport",32.125633239746094,45.7816162109375,,AS,Iraq,IQ,"Wasit Governorate",IQ-WA,WA,,0,,,,,,,50,2009-06-27T10:33:39+00:00
44520,IQ-0027,small_airport,"K2 Air Base",34.920650482177734,43.38473129272461,,AS,Iraq,IQ,"Salah ad Din Governorate",IQ-SD,SD,,0,,,,,,,50,2009-06-27T14:13:10+00:00
44540,IQ-0046,small_airport,"Samarra West Air Field",34.306312561035156,43.25982666015625,,AS,Iraq,IQ,"Salah ad Din Governorate",IQ-SD,SD,,0,,,,,,,50,2009-06-27T16:58:48+00:00
44494,IQ-0001,small_airport,"Al Fathah Air Base",35.135398864746094,43.72520065307617,,AS,Iraq,IQ,"Kirkuk Governorate",IQ-TS,TS,,0,,,,,,,50,2009-06-27T09:37:49+00:00
44519,IQ-0026,small_airport,"K1 Air Base",35.51319122314453,44.283626556396484,,AS,Iraq,IQ,"Kirkuk Governorate",IQ-TS,TS,,0,,,,,,,50,2009-06-27T14:10:40+00:00
44516,IQ-0023,small_airport,"Injanah Air Field",34.44561767578125,44.595306396484375,,AS,Iraq,IQ,"Diyala Governorate",IQ-DI,DI,,0,,,,,,,50,2009-06-27T13:55:22+00:00
44502,IQ-0009,small_airport,"Ar Rutbah Highway Strip",33.059032,40.396641,,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,,,,,,,50,2021-10-16T05:12:04+00:00
44503,IQ-0010,small_airport,"Ar Rutbah South Airport",32.831565856933594,40.33956527709961,,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,,,,,,,50,2009-06-27T12:00:12+00:00
44512,IQ-0019,small_airport,"H3 Highway Strip",32.848533630371094,39.31089401245117,,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,,,,,,,50,2009-06-27T13:30:56+00:00
44515,IQ-0022,small_airport,"Habbaniyah Airport",33.37422561645508,43.564395904541016,,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,,,,,,,50,2009-06-27T13:47:34+00:00
44525,IQ-0031,small_airport,"Markab Northeast Airport",33.252525329589844,43.59450149536133,,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,,,,,,,50,2009-06-27T14:58:22+00:00
44526,IQ-0032,small_airport,"Mudaysis Air Base",32.4106712341,41.9474945068,1210,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,KQMG,,,,,,50,2011-03-10T19:40:21+00:00
44532,IQ-0038,small_airport,"Radif Al Khafi Highway Strip",31.93083953857422,42.140594482421875,,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,,,,,,,50,2009-06-27T15:22:57+00:00
44543,IQ-0049,small_airport,"Shaykh Hantush Highway Strip",32.29306411743164,44.88743209838867,,AS,Iraq,IQ,"Babil Governorate",IQ-BB,BB,,0,,,,,,,50,2009-06-27T17:05:57+00:00
44498,IQ-0005,small_airport,"Al Muhammadi Airport",33.44088,42.913307,,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,"Abu Teban",0,,,,,,,50,2022-06-28T11:51:38+00:00
44496,IQ-0003,small_airport,"Al Iskandariyah Airport",32.969193,44.271275,,AS,Iraq,IQ,"Babil Governorate",IQ-BB,BB,"Al Iskandariyah",0,ORAI,,,,,,50,2021-03-05T13:28:03+00:00
349452,IQ-0060,closed,"T1 Airport",34.23663,41.32865,1025,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,Al-Qa'im,0,,,,,,,50,2022-08-21T14:34:41+00:00
44500,IQ-0007,small_airport,"An Numaniyah Air Base",32.504356,45.33306,,AS,Iraq,IQ,"Wasit Governorate",IQ-WA,WA,"An Numaniyah",0,ORAN,,,,,,50,2021-03-05T13:29:49+00:00
44497,IQ-0004,small_airport,"Al Mufrash Airport",30.226498,47.476536,,AS,Iraq,IQ,"Basra Governorate",IQ-BA,BA,"Ar Rumaylah",0,,,,,,ORAZ,50,2022-06-19T21:23:59+00:00
44530,IQ-0036,small_airport,"Qasr Tall Mihl Airport",33.306409,44.241753,,AS,Iraq,IQ,"Baghdad Governorate",IQ-BG,BG,Baghdad,0,ORQT,,,,,,50,2021-12-17T18:19:14+00:00
30776,ORBB,small_airport,"Bamarni Airport",37.09880065917969,43.2666015625,3455,AS,Iraq,IQ,"Duhok Governorate",IQ-DA,DA,Bamarni,0,ORBB,BMN,,,,,50,2008-12-19T20:11:00+00:00
5291,ORBR,small_airport,"Bashur Airfield",36.5336990356,44.3399009705,2079,AS,Iraq,IQ,"Arbil Governorate",IQ-AR,AR,Bashur,0,ORBR,,,,,,50,2010-02-23T07:56:04+00:00
44521,IQ-0028,small_airport,"Karbala Northeast Airport",32.755466,44.127552,,AS,Iraq,IQ,"Babil Governorate",IQ-BB,BB,Karbala,0,,,,,,,50,2022-09-11T21:05:49+00:00
44522,IQ-0029,small_airport,"Khan Bani Saad Airport",33.591599,44.594937,150,AS,Iraq,IQ,"Diyala Governorate",IQ-DI,DI,"Khan Bani Saad",0,,,,,,,50,2021-03-09T17:43:48+00:00
355291,IQ-0065,small_airport,"Arbat Airport",35.399367,45.634088,,AS,Iraq,IQ,"As-Sulaymaniyyah Governorate",IQ-SW,SW,Khrabeh,0,,,,,,,50,2022-06-28T12:09:27+00:00
44544,IQ-0050,small_airport,"Subakhu Air Field",33.934475,45.101368,171,AS,Iraq,IQ,"Diyala Governorate",IQ-DI,DI,Muqdadiyah,0,,,,,,,50,2021-03-09T17:42:41+00:00
44535,IQ-0041,small_airport,"Safwan Airport",30.135675,47.649387,,AS,Iraq,IQ,"Basra Governorate",IQ-BA,BA,Safwan,0,,,,,https://en.wikipedia.org/wiki/Safwan_Air_Base,OR1M,50,2022-06-19T21:24:29+00:00
44541,IQ-0047,small_airport,"Shu'aiba Airport",30.426825,47.642235,,AS,Iraq,IQ,"Basra Governorate",IQ-BA,BA,Shu'aiba,0,,,,,,,50,2022-01-17T11:24:23+00:00
44546,IQ-0052,small_airport,"Tikrit East Airport",34.608257,43.775711,,AS,Iraq,IQ,"Salah ad Din Governorate",IQ-SD,SD,Tikrit,0,ORTK,,,,,,50,2021-03-05T13:38:42+00:00
44547,IQ-0053,small_airport,"Tikrit South Airport",34.534641,43.677574,356,AS,Iraq,IQ,"Salah ad Din Governorate",IQ-SD,SD,Tikrit,0,ORTS,,,,https://en.wikipedia.org/wiki/Tikrit_South_Air_Base,"FOB Packhorse, FOB Remagen",50,2021-03-06T00:20:26+00:00
300117,ORRW,heliport,"Korean Village Forward Operating Base",33.019166666699995,39.9383333333,2442,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,ORRW,,,,,,0,2011-12-10T05:25:01+00:00
349451,IQ-0059,closed,"H1 Old Air Base",33.79491,41.45194,1352,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,Anah,0,,,,,,,0,2021-11-05T14:27:18+00:00
44501,IQ-0008,closed,"Ar Rumaylah Southwest Air Base",30.354156,47.10854,,AS,Iraq,IQ,"Basra Governorate",IQ-BA,BA,"Ar Rumaylah",0,,,,,https://en.wikipedia.org/wiki/Ar_Rumaylah_Southwest_Air_Base,,0,2021-07-31T16:49:59+00:00
341965,IQ-0057,heliport,"Al-Faw Palace Heliport",33.2638,44.265,121,AS,Iraq,IQ,"Baghdad Governorate",IQ-BG,BG,Baghdad,0,,,,,,,0,2021-03-09T17:52:29+00:00
341688,IQ-0033,heliport,"Transportation Ministry Helipad",33.346906,44.443063,115,AS,Iraq,IQ,"Baghdad Governorate",IQ-BG,BG,Baghdad,0,,,,,,,0,2021-03-09T17:46:08+00:00
341689,IQ-0056,heliport,"Adnan Khair Allah Hospital Helipad",33.343871,44.378074,128,AS,Iraq,IQ,"Baghdad Governorate",IQ-BG,BG,Baghdad,0,,,,,,,0,2021-03-09T17:48:11+00:00
44507,IQ-0014,closed,"Basra Maqal Airport",30.568192,47.772053,,AS,Iraq,IQ,"Basra Governorate",IQ-BA,BA,Basra,0,,,,,,,0,2021-03-09T17:12:44+00:00
352477,IQ-0064,heliport,"Camp Baharia South Heliport",33.33267,43.84765,151,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,Fallujah,0,,,,,,,0,2022-02-08T12:59:52+00:00
352476,IQ-0063,heliport,"Camp Baharia Army Heliport",33.33409,43.84786,178,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,Fallujah,0,,,,,,,0,2022-02-08T12:58:35+00:00
349456,IQ-0061,heliport,"Rawah Heliport",34.46139,41.91218,533,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,Rawah,0,,,,,,,0,2021-11-05T14:44:01+00:00
342107,ORDD,closed,"Duhok International Airport (under construction)",36.9249,42.7331,1598,AS,Iraq,IQ,"Duhok Governorate",IQ-DA,DA,Sêmêl,0,,,,,https://en.wikipedia.org/wiki/Duhok_International_Airport,"ORDD, ORDD, DHK",0,2021-03-12T15:22:49+00:00
345156,IQ-0058,heliport,"Tikrit Heliport",34.594751,43.691355,,AS,Iraq,IQ,"Salah ad Din Governorate",IQ-SD,SD,Tikrit,0,,,,,,,0,2021-06-03T21:48:29+00:00
44965,ORUQ,closed,"Umm Qasr Airport",30.021374,47.921851,,AS,Iraq,IQ,"Basra Governorate",IQ-BA,BA,"Umm Qasr",0,,,,,,"ORUQ, ORUQ",0,2021-01-26T14:41:24+00:00
351576,IQ-0062,heliport,"Umm Qasr Naval Base Heliport",30.01682,47.94933,13,AS,Iraq,IQ,"Basra Governorate",IQ-BA,BA,"Umm Qasr",0,,,,,,,0,2022-01-17T11:22:04+00:00
