id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26392,UTTT,large_airport,"Tashkent International Airport",41.257900238,69.2811965942,1417,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,Tashkent,1,UTTT,TAS,,,https://en.wikipedia.org/wiki/Tashkent_International_Airport,,1475,2011-10-28T22:35:01+00:00
41687,UTTP,medium_airport,"Tashkent East Airport",41.312889,69.395535,1574,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,Tashkent,1,UTTP,,,,,"Tashkent Vostochny Airport",550,2022-06-28T14:40:42+00:00
41689,UZ-0002,closed,"Ak Kurgan Airport",40.86287,69.029046,969,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,"Ak Kurgan",0,,,,,,,50,2022-06-28T14:15:16+00:00
41747,UZ-0060,small_airport,"Alhi Airport",40.93299,69.13819,1091,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,Alhi,0,,,,,,,50,2022-06-28T14:39:32+00:00
41707,UZ-0020,small_airport,"Aranchi Airfield",41.026817,69.199536,1132,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,Aranchi,0,,,,,,"Angren, Kalinovka",50,2022-06-28T15:41:06+00:00
41695,UZ-0008,closed,"Chartak Airport",40.949405,69.043633,999,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,Chartak,0,,,,,,,50,2022-06-28T14:14:48+00:00
41696,UZ-0009,small_airport,"Chinaz Highway Airstrip",40.97949981689453,68.79219818115234,923,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,Chinaz,0,,,,,,,50,2008-09-05T16:06:08+00:00
26413,UA66,small_airport,"Chirchik Airport",41.51679992675781,69.57540130615234,2296,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,Chirchik,0,UA66,,UA66,,,,50,2008-09-05T16:05:47+00:00
41797,UZ-0109,closed,"Kukaral Sedmoy Airport",40.652401,69.197197,1039,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,Kukaral,0,,,,,,,50,2022-06-28T14:59:09+00:00
41740,UZ-0053,closed,"Toytepa Airport",41.0755,69.345123,1265,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,Nurafshon,0,,,,,,,50,2022-06-28T15:41:38+00:00
41802,UZ-0114,closed,"Matlha Airport",40.377899,69.183098,930,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,Parchayuz,0,,,,,,,50,2022-06-28T14:13:15+00:00
41732,UZ-0045,closed,"Soldatskiy Southeast Airport",40.789132,68.977414,960,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,Soldatskiy,0,,,,,,,50,2022-06-28T14:10:08+00:00
41818,UZ-0129,closed,"Srentenka Airport",40.302556,69.153363,930,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,Srentenka,0,,,,,,,50,2021-04-11T13:18:57+00:00
44863,UZ-0146,closed,"Tashkent Sergeli Airport",41.199796,69.239141,,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,Toshkent,0,,,,,,"Toshkent Sergeli Airport",50,2022-06-28T14:40:04+00:00
41828,UZ-0138,closed,"Yangi Yul Airport",41.135601,69.0569,1217,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,"Yangi Yul",0,,,,,,,50,2022-06-28T14:55:33+00:00
41833,UZ-0143,small_airport,"Yangiturmysh Airport",40.71609878540039,69.08039855957031,980,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,Yangiturmish,0,,,,,,,50,2008-09-05T16:08:36+00:00
