id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5302,OSAP,medium_airport,"Aleppo International Airport",36.180698,37.2244,1276,AS,Syria,SY,"Aleppo Governorate",SY-HL,HL,Aleppo,1,OSAP,ALP,,http://www.aleppo-airport.com/en/,https://en.wikipedia.org/wiki/Aleppo_International_Airport,"مطار حلب الدولي",750,2021-11-21T15:58:05+00:00
6339,OS57,medium_airport,"Abu ad Duhur Air Base",35.732200622558594,37.10419845581055,846,AS,Syria,SY,"Aleppo Governorate",SY-HL,HL,"Abu ad Duhur",0,,,,,,"OS57, Abu ad Duhor",250,2009-04-13T08:50:29+00:00
6344,OS62,small_airport,"Jirah Air Base",36.096699,37.936501,1145,AS,Syria,SY,"Aleppo Governorate",SY-HL,HL,"Al Mahdum",0,OS62,,OS62,,,,50,2021-12-17T18:07:22+00:00
6348,OS66,small_airport,"Rasm Al-Abboud Air Base",36.187099,37.583199,1207,AS,Syria,SY,"Aleppo Governorate",SY-HL,HL,"Kuweires Sharqi",0,OS66,,OS66,,,"Kuweires, Rasin El Abboud",50,2022-06-28T11:44:08+00:00
6353,OS71,small_airport,"Minaq Air Base",36.521599,37.0415,1613,AS,Syria,SY,"Aleppo Governorate",SY-HL,HL,Minaq,0,,,,,https://en.wikipedia.org/wiki/Menagh_Military_Airbase,OS71,50,2021-01-10T13:46:07+00:00
339013,SY-0005,heliport,"Nayrab Military Heliport",36.1787,37.22041,1276,AS,Syria,SY,"Aleppo Governorate",SY-HL,HL,Aleppo,0,,,,,,,0,2021-03-10T14:00:14+00:00
342023,SY-0006,heliport,"Aleppo Air Defense Base Helipad",36.2236,37.0819,1542,AS,Syria,SY,"Aleppo Governorate",SY-HL,HL,Aleppo,0,,,,,,,0,2021-03-10T13:59:48+00:00
342027,SY-0007,heliport,"Aleppo Municipal Council Helipad",36.203,37.1463,1572,AS,Syria,SY,"Aleppo Governorate",SY-HL,HL,Aleppo,0,,,,,,,0,2021-03-10T15:22:53+00:00
