id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6366,TFFR,large_airport,"Pointe-à-Pitre Le Raizet International  Airport",16.265301,-61.531799,36,NA,Guadeloupe,GP,(unassigned),GP-U-A,U-A,Pointe-à-Pitre,1,TFFR,PTP,,http://www.guadeloupe.aeroport.fr/,https://en.wikipedia.org/wiki/Pointe-%C3%A0-Pitre_International_Airport,"Le Raizet, Les Abymes",1050,2021-09-24T21:14:49+00:00
6365,TFFM,medium_airport,"Les Bases Airport",15.86870002746582,-61.27000045776367,16,NA,Guadeloupe,GP,(unassigned),GP-U-A,U-A,"Grand Bourg",1,TFFM,GBJ,,,,"Marie Galante",750,2008-06-13T14:30:04+00:00
32286,TFFC,small_airport,"St-François Airport",16.257799,-61.262501,10,NA,Guadeloupe,GP,(unassigned),GP-U-A,U-A,St-François,1,TFFC,SFC,,,,,150,2022-04-05T16:38:31+00:00
31853,TFFS,small_airport,"Terre-de-Haut Airport",15.86439991,-61.5806007385,46,NA,Guadeloupe,GP,(unassigned),GP-U-A,U-A,"Les Saintes",0,TFFS,LSS,,,https://en.wikipedia.org/wiki/Les_Saintes_Airport,,50,2012-11-26T12:04:43+00:00
30948,TFFA,small_airport,"La Désirade Airport",16.296902,-61.0844,10,NA,Guadeloupe,GP,(unassigned),GP-U-A,U-A,"Grande Anse",1,TFFA,DSD,,,https://en.wikipedia.org/wiki/La_D%C3%A9sirade_Airport,,150,2017-04-09T21:52:22+00:00
30683,TFFB,small_airport,"Basse-Terre Baillif Airport",16.013648,-61.742928,59,NA,Guadeloupe,GP,(unassigned),GP-U-A,U-A,Basse-Terre,1,TFFB,BBR,,,,,150,2021-11-02T15:35:22+00:00
347930,GP-0002,seaplane_base,"Le Gosier Ultralight Seaplane Base",16.20949,-61.50821,,NA,Guadeloupe,GP,(unassigned),GP-U-A,U-A,"Le Gosier",0,,,,,,LF97102,0,2022-09-11T14:06:14+00:00
347929,GP-0001,heliport,"Guadeloupe University Hospital Heliport",16.23614,-61.52393,58,NA,Guadeloupe,GP,(unassigned),GP-U-A,U-A,"Les Abymes",0,,,,,,,0,2021-09-24T21:19:23+00:00
429768,GP-0003,seaplane_base,"Sainte Rose Ultralight Seaplane Base",16.336078,-61.701279,0,NA,Guadeloupe,GP,(unassigned),GP-U-A,U-A,"Sainte Rose",0,,,,,,LF97103,0,2022-09-11T14:39:59+00:00
