id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
27238,ZYHB,large_airport,"Harbin Taiping International Airport",45.623402,126.25,457,AS,China,CN,"Heilongjiang Province",CN-23,23,Harbin,1,ZYHB,HRB,,,https://en.wikipedia.org/wiki/Harbin_Taiping_International_Airport,,1000,2021-09-27T22:59:15+00:00
31576,ZYHE,medium_airport,"Heihe Aihui Airport",50.171621,127.308884,1047,AS,China,CN,"Heilongjiang Province",CN-23,23,Heihe,1,ZYHE,HEK,,,https://en.wikipedia.org/wiki/Heihe_Aihui_Airport,,750,2021-12-22T18:13:49+00:00
327349,ZYDU,medium_airport,"Wudalianchi Dedu Airport",48.441037,126.128374,984,AS,China,CN,"Heilongjiang Province",CN-23,23,Heihe,1,ZYDU,DTU,,,https://en.wikipedia.org/wiki/Wudalianchi_Dedu_Airport,,500,2021-12-22T18:29:26+00:00
301009,JGD,medium_airport,"Jiagedaqi Airport",50.371389,124.1175,1205,AS,China,CN,"Heilongjiang Province",CN-23,23,Jiagedaqi,1,ZYJD,JGD,,,https://en.wikipedia.org/wiki/Jiagedaqi_Airport,"Jagdaqi, Jiagedaqi",500,2022-06-10T21:49:42+00:00
301193,ZYMH,medium_airport,"Mohe Gulian Airport",52.916871,122.422759,1836,AS,China,CN,"Heilongjiang Province",CN-23,23,Mohe,1,ZYMH,OHE,,,https://en.wikipedia.org/wiki/Mohe_Gulian_Airport,,500,2021-12-21T12:22:25+00:00
307012,ZYLD,medium_airport,"Yichun Lindu Airport",47.752056,129.019125,791,AS,China,CN,"Heilongjiang Province",CN-23,23,Yichun,1,ZYLD,LDS,,,https://en.wikipedia.org/wiki/Yichun_Lindu_Airport,"Yichun Shi Airport",500,2022-06-10T23:00:16+00:00
44276,CN-0198,medium_airport,"Lalin Air Base",45.259457,126.893536,,AS,China,CN,"Heilongjiang Province",CN-23,23,Harbin,0,,,,,,,250,2021-12-22T18:13:02+00:00
44285,CN-0207,small_airport,"Shuangcheng Air Base",45.406874,126.320977,,AS,China,CN,"Heilongjiang Province",CN-23,23,Harbin,0,,,,,,,50,2021-12-22T18:13:17+00:00
27239,ZYJM,medium_airport,"Jiamusi Dongjiao Airport",46.843399,130.464996,262,AS,China,CN,"Heilongjiang Province",CN-23,23,Jiamusi,1,ZYJM,JMU,,,https://en.wikipedia.org/wiki/Jiamusi_Dongjiao_Airport,,750,2022-06-10T21:52:56+00:00
27240,ZYMD,medium_airport,"Mudanjiang Hailang International Airport",44.5241012573,129.569000244,883,AS,China,CN,"Heilongjiang Province",CN-23,23,Mudanjiang,1,ZYMD,MDG,,,https://en.wikipedia.org/wiki/Mudanjiang_Airport,Mudanjiang,750,2010-09-02T14:52:32+00:00
27241,ZYQQ,medium_airport,"Qiqihar Sanjiazi Airport",47.239601135253906,123.91799926757812,477,AS,China,CN,"Heilongjiang Province",CN-23,23,Qiqihar,1,ZYQQ,NDG,,,https://en.wikipedia.org/wiki/Qiqihar_Airport,,750,2008-06-13T14:30:04+00:00
313994,ZYFY,medium_airport,"Fuyuan Dongji Aiport",48.197219,134.36298,,AS,China,CN,"Heilongjiang Province",CN-23,23,Fuyuan,1,ZYFY,FYJ,,,https://en.wikipedia.org/wiki/Fuyuan_Dongji_Airport,,500,2021-12-22T18:18:12+00:00
327450,ZYJS,medium_airport,"Jiansanjiang Shidi Airport",47.108248,132.65792,,AS,China,CN,"Heilongjiang Province",CN-23,23,Jiansanjiang,1,ZYJS,JSJ,,,https://en.wikipedia.org/wiki/Jiansanjiang_Airport,,500,2021-08-12T03:13:04+00:00
313337,ZYJX,medium_airport,"Jixi Xingkaihu Airport",45.293,131.193,760,AS,China,CN,"Heilongjiang Province",CN-23,23,Jixi,1,ZYJX,JXA,,,https://en.wikipedia.org/wiki/Jixi_Xingkaihu_Airport,,500,2014-12-06T22:35:00+00:00
300323,DQA,small_airport,"Daqing Sa'ertu Airport",46.750883,125.138642,496,AS,China,CN,"Heilongjiang Province",CN-23,23,Daqing,1,ZYDQ,DQA,,,https://en.wikipedia.org/wiki/Daqing_Sartu_Airport,,100,2021-12-22T18:18:29+00:00
45046,CN-0009,small_airport,"Shuangyushu Airfield",45.663982,126.700099,,AS,China,CN,"Heilongjiang Province",CN-23,23,Harbin,0,,,,,,,50,2021-12-22T18:18:52+00:00
45045,CN-0008,small_airport,"Wanggang Airfield",45.670924,126.521812,,AS,China,CN,"Heilongjiang Province",CN-23,23,Harbin,0,,,,,,,50,2021-09-27T23:00:08+00:00
44271,CN-0193,small_airport,"Harbin Pingfang Airport",45.59886,126.65808,,AS,China,CN,"Heilongjiang Province",CN-23,23,Harbin,0,,,,,,"Ping Fang Tien Air Base",50,2021-12-22T21:28:13+00:00
350958,CN-0262,small_airport,"Suibin Erjiuling Farm Airport",47.57175,132.13077,197,AS,China,CN,"Heilongjiang Province",CN-23,23,Hegang,0,,,,,,,50,2021-12-22T18:01:42+00:00
352494,CN-0306,small_airport,"Hegang Luobei Airport",47.6144,131.39497,210,AS,China,CN,"Heilongjiang Province",CN-23,23,Hegang,0,,,,,,,50,2022-02-08T17:44:09+00:00
344104,NJJ,small_airport,"Nenjiang Melgen Airport",49.236372,125.337052,800,AS,China,CN,"Heilongjiang Province",CN-23,23,Heihe,0,,NJJ,,,,,50,2021-12-22T18:16:36+00:00
350954,CN-0258,small_airport,"Wudalianchi Xingfu Airport",48.73158,127.37618,1266,AS,China,CN,"Heilongjiang Province",CN-23,23,Heihe,0,,,,,,,50,2021-12-22T17:38:33+00:00
350961,CN-0265,small_airport,"Wudalianchi Longzhen General Airport",48.65333,126.71333,1004,AS,China,CN,"Heilongjiang Province",CN-23,23,Heihe,0,,,,,,,50,2021-12-22T18:33:34+00:00
350960,CN-0264,small_airport,"Wudalianchi Longmen Airport",48.91567,126.91011,1276,AS,China,CN,"Heilongjiang Province",CN-23,23,Heihe,0,,,,,,,50,2021-12-22T18:29:01+00:00
350924,CN-0243,small_airport,"Qindeli Farm Airport",47.96256,133.18252,246,AS,China,CN,"Heilongjiang Province",CN-23,23,Jiamusi,0,,,,,,,50,2021-12-22T01:29:42+00:00
350964,CN-0267,small_airport,"Jiamusi Sanhetun General Airport",46.79304,130.26974,279,AS,China,CN,"Heilongjiang Province",CN-23,23,Jiamusi,0,,,,,,,50,2021-12-22T21:26:01+00:00
350963,CN-0266,small_airport,"Tongjiang Nongjiang Farm Airport",47.736986,133.234103,203,AS,China,CN,"Heilongjiang Province",CN-23,23,Jiamusi,0,,,,,,,50,2021-12-22T21:19:03+00:00
350959,CN-0263,small_airport,"Keshan Farm Airport",48.30346,125.35989,991,AS,China,CN,"Heilongjiang Province",CN-23,23,Qiqihar,0,,,,,,,50,2021-12-22T18:12:23+00:00
350957,CN-0261,small_airport,"Gannan Chahayang Airport",48.20117,124.17853,591,AS,China,CN,"Heilongjiang Province",CN-23,23,Qiqihar,0,,,,,,,50,2021-12-22T17:57:15+00:00
350966,CN-0269,small_airport,"Raohe Bawujiu Farm Airport",47.45055,134.06924,217,AS,China,CN,"Heilongjiang Province",CN-23,23,Shuangyashan,0,,,,,,,50,2021-12-22T21:50:06+00:00
350965,CN-0268,small_airport,"Zhaodong Beidahuang General Airport",46.12779,125.77354,469,AS,China,CN,"Heilongjiang Province",CN-23,23,Suihua,0,,HLJ,,,,,50,2022-02-01T15:29:48+00:00
307017,ZYTH,small_airport,"Da Hinggan Ling Targen Airport",52.224444,124.720222,1240,AS,China,CN,"Heilongjiang Province",CN-23,23,Tahe,0,ZYTH,,,,,Tahe,50,2021-12-22T21:55:03+00:00
352507,CN-0311,heliport,"Hegang Zhongxing Heliport",47.64927,131.96947,184,AS,China,CN,"Heilongjiang Province",CN-23,23,Hegang,0,,,,,,,0,2022-02-08T18:13:25+00:00
352499,CN-0309,heliport,"Hegang Taipinggou Heliport",48.12698,130.64346,338,AS,China,CN,"Heilongjiang Province",CN-23,23,Hegang,0,,,,,,,0,2022-02-08T17:56:44+00:00
352495,CN-0307,heliport,"Hegang Mingshan Heliport",47.67674,131.05795,233,AS,China,CN,"Heilongjiang Province",CN-23,23,Hegang,0,,,,,,,0,2022-02-08T17:45:48+00:00
350955,CN-0259,heliport,"Wudalianchi Zhanhe Heliport",48.62679,126.61309,902,AS,China,CN,"Heilongjiang Province",CN-23,23,Heihe,0,,,,,,,0,2021-12-22T17:40:23+00:00
352920,CN-0312,heliport,"Heihe Zhangdiyingzi Heliport",50.55466,127.33141,440,AS,China,CN,"Heilongjiang Province",CN-23,23,Heihe,0,,,,,,,0,2022-02-23T11:22:01+00:00
352928,CN-0313,heliport,"Da Hinggan Ling Sankaxiang Heliport",51.14672,126.89714,492,AS,China,CN,"Heilongjiang Province",CN-23,23,Huma,0,,,,,,,0,2022-02-23T16:42:26+00:00
350956,CN-0260,heliport,"Da Hinggan Ling Yiziquan Heliport",51.58833,126.31416,1207,AS,China,CN,"Heilongjiang Province",CN-23,23,Huma,0,,,,,,,0,2021-12-22T21:54:53+00:00
352488,CN-0301,heliport,"Tongjiang Sancun Heliport",47.75486,132.62776,187,AS,China,CN,"Heilongjiang Province",CN-23,23,Jiamusi,0,,,,,,,0,2022-02-08T13:46:12+00:00
352489,CN-0302,heliport,"Tongjiang Sanjiangkou Heliport",47.69104,132.51626,184,AS,China,CN,"Heilongjiang Province",CN-23,23,Jiamusi,0,,,,,,,0,2022-02-08T13:43:52+00:00
352490,CN-0303,heliport,"Tongjiang Xinfacun Heliport",47.68483,132.52615,174,AS,China,CN,"Heilongjiang Province",CN-23,23,Jiamusi,0,,,,,,,0,2022-02-08T13:45:11+00:00
352491,CN-0304,heliport,"Tongjiang Qindeli Heliport",48.10031,133.35684,213,AS,China,CN,"Heilongjiang Province",CN-23,23,Jiamusi,0,,,,,,,0,2022-02-08T13:47:20+00:00
352493,CN-0305,heliport,"Fuyuan Nongjiangxiang Heliport",48.27817,134.29517,184,AS,China,CN,"Heilongjiang Province",CN-23,23,Jiamusi,0,,,,,,,0,2022-02-08T14:39:19+00:00
352123,CN-0298,closed,"Mishan Yonghong Airport",45.29021,132.84763,230,AS,China,CN,"Heilongjiang Province",CN-23,23,Jixi,0,,,,,,,0,2022-01-28T23:41:44+00:00
350953,CN-0257,heliport,"Hulin Dongfanghong Heliport",46.22518,133.11317,299,AS,China,CN,"Heilongjiang Province",CN-23,23,Jixi,0,,,,,,,0,2021-12-22T17:35:32+00:00
352121,CN-0297,heliport,"Mudanjiang Suifenhe Heliport",44.44387,131.13758,1696,AS,China,CN,"Heilongjiang Province",CN-23,23,Mudanjiang,0,,,,,,,0,2022-01-28T23:33:44+00:00
350887,CN-0239,heliport,"Woduhe Heliport",50.53783,125.81467,1076,AS,China,CN,"Heilongjiang Province",CN-23,23,"Nenjiang, Heihe",0,,,,,,,0,2021-12-21T16:40:28+00:00
352124,CN-0299,heliport,"Raohe Dong'an Heliport",47.33582,134.172,246,AS,China,CN,"Heilongjiang Province",CN-23,23,Shuangyashan,0,,,,,,,0,2022-01-28T23:54:33+00:00
352497,CN-0308,heliport,"Yichun Jiayin Heliport",48.70882,130.56593,302,AS,China,CN,"Heilongjiang Province",CN-23,23,Yichun,0,,,,,,,0,2022-02-08T17:50:24+00:00
352500,CN-0310,heliport,"Yichun Shuanghe Heliport",48.981741,130.009923,310,AS,China,CN,"Heilongjiang Province",CN-23,23,Yichun,0,,,,,,,0,2022-02-08T17:58:51+00:00
