id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5965,SBRF,medium_airport,"Recife/Guararapes - Gilberto Freyre International Airport",-8.125984,-34.923316,33,SA,Brazil,BR,Pernambuco,BR-PE,PE,Recife,1,SBRF,REC,PE0001,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=163,https://en.wikipedia.org/wiki/Recife/Guararapes%E2%80%93Gilberto_Freyre_International_Airport,Ibura,750,2022-03-28T20:13:42+00:00
5902,SBFN,medium_airport,"Fernando de Noronha Airport",-3.854471,-32.423302,193,SA,Brazil,BR,Pernambuco,BR-PE,PE,"Fernando de Noronha",1,SBFN,FEN,PE0003,http://www.ilhadenoronha.com.br/ailha/aviacao_em_noronha.php,https://en.wikipedia.org/wiki/Fernando_de_Noronha_Airport,,750,2021-10-28T11:28:45+00:00
5957,SBPL,medium_airport,"Senador Nilo Coelho Airport",-9.362422,-40.569098,1263,SA,Brazil,BR,Pernambuco,BR-PE,PE,Petrolina,1,SBPL,PNZ,PE0002,https://www4.infraero.gov.br/aeroportos/aeroporto-de-petrolina-senador-nilo-coelho/,https://en.wikipedia.org/wiki/Petrolina_Airport,,750,2022-02-23T11:36:08+00:00
389,SNRU,small_airport,"Caruaru Airport",-8.28239,-36.0135,1891,SA,Brazil,BR,Pernambuco,BR-PE,PE,Caruaru,1,SNRU,CAU,PE0004,,https://en.wikipedia.org/wiki/Caruaru_Airport,"Oscar Laranjeiras",100,2022-10-28T03:23:31+00:00
316,SNGN,small_airport,"Garanhuns Airport",-8.834280014038086,-36.47159957885742,2533,SA,Brazil,BR,Pernambuco,BR-PE,PE,Garanhuns,0,SNGN,QGP,SNGN,,,,50,2008-06-24T09:40:26+00:00
320,SNHS,small_airport,"Santa Magalhães Airport",-8.0623998642,-38.3288002014,1571,SA,Brazil,BR,Pernambuco,BR-PE,PE,"Serra Talhada",0,SNHS,,SNHS,,,,50,2010-01-01T14:15:35+00:00
335907,BR-1072,small_airport,"Recanto dos Mouras Airport",-7.764304,-37.596003,1844,SA,Brazil,BR,Pernambuco,BR-PE,PE,"Afogados da Ingazeira",0,SIYN,,PE0016,,,,50,2020-09-20T17:57:49+00:00
37263,SNTB,small_airport,"Afogados da Ingazeira Airport",-7.7236108779907,-37.61888885498,1844,SA,Brazil,BR,Pernambuco,BR-PE,PE,"Afogados Da Ingazeira",0,,,,,,SNTB,50,2022-11-12T13:28:27+00:00
37265,SNTG,small_airport,"Afrânio Airport",-8.6105556488037,-41.0002784729,1703,SA,Brazil,BR,Pernambuco,BR-PE,PE,Afrânio,0,,,,,,SNTG,50,2022-11-12T13:28:27+00:00
265,SNAB,small_airport,"Araripina Airport",-7.586417,-40.535431,2428,SA,Brazil,BR,Pernambuco,BR-PE,PE,Araripina,0,SNAB,JAW,PE0009,,https://pt.wikipedia.org/wiki/Aeroporto_de_Araripina,,50,2022-07-13T20:57:33+00:00
267,SNAE,small_airport,"Arcoverde Airport",-8.407879829406738,-37.088199615478516,2080,SA,Brazil,BR,Pernambuco,BR-PE,PE,Arcoverde,0,SNAE,,SNAE,,,,50,2008-06-24T09:40:26+00:00
308,SNFR,small_airport,"Belém de São Francisco Airport",-8.7695903778076,-38.949600219727,1034,SA,Brazil,BR,Pernambuco,BR-PE,PE,"Belém De São Francisco",0,,,SNFR,,,SNFR,50,2022-11-12T13:27:38+00:00
280,SNBJ,closed,"Belo Jardim Airport",-8.34527,-36.4412,2100,SA,Brazil,BR,Pernambuco,BR-PE,PE,"Belo Jardim",0,,,,,https://en.wikipedia.org/wiki/Belo_Jardim_Airport,"SNBJ, PE0011",50,2022-05-24T02:01:12+00:00
335629,SJCH,small_airport,"Fernando João Pereira dos Santos Filho Airport",-8.15749,-36.181313,1621,SA,Brazil,BR,Pernambuco,BR-PE,PE,"Brejo da Madre de Deus",0,SJCH,,PE0017,,,,50,2020-08-24T23:14:22+00:00
430349,SJ2R,small_airport,"Fazenda Brejinho Airport",-8.61326,-37.259672,2674,SA,Brazil,BR,Pernambuco,BR-PE,PE,Buíque,0,SJ2R,,PE0103,,,,50,2022-10-04T15:28:09+00:00
36147,SINV,small_airport,"Fazenda Santa Rita Airport",-8.2283334732056,-37.75638961792,1634,SA,Brazil,BR,Pernambuco,BR-PE,PE,Custódia,0,,,,,,SINV,50,2022-11-12T13:25:15+00:00
232,SIPE,small_airport,"Itapessoca Airport",-7.65601,-34.856499,16,SA,Brazil,BR,Pernambuco,BR-PE,PE,Goiana,0,SIPE,,PE0014,,,,50,2020-08-27T22:24:26+00:00
45649,SDWI,small_airport,"Fazenda Lagoa do Cavalo Airport",-8.17,-35.63,1709,SA,Brazil,BR,Pernambuco,BR-PE,PE,Gravatá,0,SDWI,,,,,,50,2009-12-05T14:23:40+00:00
37126,SNIY,small_airport,"Ibimirim Airport",-8.5002784729004,-37.666942596436,1329,SA,Brazil,BR,Pernambuco,BR-PE,PE,Ibimirim,0,,,,,,SNIY,50,2022-11-12T13:27:50+00:00
335361,BR-0856,small_airport,"Coroa do Avião Airport",-7.84515,-34.891529,33,SA,Brazil,BR,Pernambuco,BR-PE,PE,Igarassu,0,SIFC,,PE0013,,,,50,2020-08-02T18:48:49+00:00
37006,SJZC,small_airport,"Destilaria São Luiz Airport",-8.778888702392578,-35.78499984741211,1371,SA,Brazil,BR,Pernambuco,BR-PE,PE,Maraial,0,SJZC,,,,,,50,2008-06-24T09:40:26+00:00
365,SNOY,small_airport,"Ouricuri Airport",-7.8765201568604,-40.091800689697,1529,SA,Brazil,BR,Pernambuco,BR-PE,PE,Ouricuri,0,,,SNOY,,,SNOY,50,2022-11-12T13:28:19+00:00
37216,SNPQ,small_airport,"Pesqueira Airport",-8.37416744232,-36.6377792358,2067,SA,Brazil,BR,Pernambuco,BR-PE,PE,Pesqueira,0,SNPQ,,,,,,50,2010-05-31T17:19:46+00:00
347855,SDC4,small_airport,"Condomínio Aeronáutico Hangar Fly Residence Airport",-9.32415,-40.47118,1253,SA,Brazil,BR,Pernambuco,BR-PE,PE,Petrolina,0,SDC4,,PE0093,,,,50,2021-09-22T22:27:17+00:00
348597,BR-1648,small_airport,"Usina União Industria Private Airport",-8.34558,-35.37505,436,SA,Brazil,BR,Pernambuco,BR-PE,PE,Primavera,0,,,,,,,50,2021-10-11T13:50:12+00:00
32333,SNEM,small_airport,"Encanta Moça Airport",-8.09417,-34.892799,10,SA,Brazil,BR,Pernambuco,BR-PE,PE,Recife,0,SNEM,,,,,,50,2021-10-11T13:51:23+00:00
36226,SIRF,small_airport,"José Múcio Monteiro Airport",-8.631111,-35.271667,479,SA,Brazil,BR,Pernambuco,BR-PE,PE,"Rio Formoso",0,SIRF,,PE0015,,,,50,2020-08-31T16:30:27+00:00
390,SNSG,small_airport,"Salgueiro Airport",-8.047160148620605,-39.13639831542969,1539,SA,Brazil,BR,Pernambuco,BR-PE,PE,Salgueiro,0,SNSG,,SNSG,,,,50,2008-06-24T09:40:26+00:00
37277,SNUJ,small_airport,"Santa Maria da Boa Vista Airport",-8.7819442749023,-39.872222900391,1253,SA,Brazil,BR,Pernambuco,BR-PE,PE,"Santa Maria Da Boa Vista",0,,,,,,SNUJ,50,2022-11-12T13:28:31+00:00
348595,BR-1646,small_airport,"Engenho Tentugal Airport",-8.86545,-35.17027,33,SA,Brazil,BR,Pernambuco,BR-PE,PE,"São José da Coroa Grande",0,,,,,,,50,2021-10-11T13:44:23+00:00
37280,SNUM,small_airport,"São José do Egito Airport",-7.4869441986084,-37.291110992432,2133,SA,Brazil,BR,Pernambuco,BR-PE,PE,"São José Do Egito",0,,,,,,SNUM,50,2022-11-12T13:28:31+00:00
37286,SNUW,small_airport,"Sertânia Airport",-8.0574998855591,-37.289443969727,1968,SA,Brazil,BR,Pernambuco,BR-PE,PE,Sertânia,0,,,,,,SNUW,50,2022-11-12T13:28:32+00:00
36769,SJPD,heliport,"Riacho Verde Heliport",-8.256111145019531,-35.772499084472656,1664,SA,Brazil,BR,Pernambuco,BR-PE,PE,Bezerros,0,SJPD,,,,,,25,2008-06-24T09:40:26+00:00
36150,SINY,heliport,"Fazenda Nova Heliport",-8.159848,-36.196893,1542,SA,Brazil,BR,Pernambuco,BR-PE,PE,"Brejo da Madre de Deus",0,SINY,,PE0032,,,,25,2020-08-24T22:42:02+00:00
37200,SNOH,heliport,"Atlantis Heliport",-7.5641670227051,-34.858612060547,16,SA,Brazil,BR,Pernambuco,BR-PE,PE,Goiana,0,,,,,,SNOH,25,2022-11-12T13:28:17+00:00
37046,SNCD,heliport,"Catuama Heliport",-7.690556049346924,-34.875831604003906,16,SA,Brazil,BR,Pernambuco,BR-PE,PE,Goiana,0,SNCD,,,,,,25,2008-06-24T09:40:26+00:00
35973,SIGE,heliport,"Lagoa do Cavalo Heliport",-8.172905,-35.638233,1722,SA,Brazil,BR,Pernambuco,BR-PE,PE,Gravatá,0,SNNT,,PE0046,,,SIGE,25,2019-07-06T17:13:30+00:00
37217,SNPR,heliport,"Gilson Machado Heliport",-8.199722290039062,-35.616111755371094,1529,SA,Brazil,BR,Pernambuco,BR-PE,PE,Gravatá,0,SNPR,,,,,,25,2008-06-24T09:40:26+00:00
37091,SNGF,heliport,"Fazenda Manacá Heliport",-8.191389083862305,-35.504722595214844,1749,SA,Brazil,BR,Pernambuco,BR-PE,PE,Gravatá,0,SNGF,,,,,,25,2008-06-24T09:40:26+00:00
36883,SJTW,heliport,"Centauro Heliport",-7.818056106567383,-34.91777801513672,66,SA,Brazil,BR,Pernambuco,BR-PE,PE,Igarassu,0,SJTW,,,,,,25,2008-06-24T09:40:26+00:00
36016,SIHZ,heliport,"Nannai Resort e Spa Heliport",-8.431876,-34.98137,9,SA,Brazil,BR,Pernambuco,BR-PE,PE,Ipojuca,0,SIHZ,,PE0028,,,"Nannai Beach Resort",25,2020-08-08T21:57:21+00:00
35847,SIAL,closed,"Summerville Heliport",-8.434359,-34.982083,39,SA,Brazil,BR,Pernambuco,BR-PE,PE,Ipojuca,0,,,,,,"SIAL, PE0026",25,2022-01-26T15:31:40+00:00
37608,SSOX,heliport,"Aqualider Heliport",-8.443611145019531,-34.997501373291016,3,SA,Brazil,BR,Pernambuco,BR-PE,PE,Ipojuca,0,SSOX,,,,,,25,2008-06-24T09:40:26+00:00
37159,SNLL,heliport,"Brennand Heliport",-8.580003,-35.03974,3,SA,Brazil,BR,Pernambuco,BR-PE,PE,Ipojuca,0,SNBD,,PE0063,,,"SJBR, SNLL",25,2021-03-23T23:34:32+00:00
37120,SNIJ,heliport,"Suape Helipad",-8.363247,-35.008932,47,SA,Brazil,BR,Pernambuco,BR-PE,PE,Ipojuca,0,SIUE,,PE0034,,,SNIJ,25,2020-09-06T21:12:31+00:00
35653,SDOF,heliport,"Enseadinha Heliport",-8.549722,-35.007221,16,SA,Brazil,BR,Pernambuco,BR-PE,PE,Ipojuca,0,SDKS,,PE0023,,,"SDOF, Serrambi Heliport",25,2019-06-09T01:45:06+00:00
37227,SNQK,heliport,"Muro Alto Beach Resort Heliport",-8.43722152709961,-34.983333587646484,39,SA,Brazil,BR,Pernambuco,BR-PE,PE,Ipojuca,0,SNQK,,,,,,25,2008-06-24T09:40:26+00:00
37142,SNKM,heliport,"Margarida Heliport",-8.0974998474121,-35.175277709961,604,SA,Brazil,BR,Pernambuco,BR-PE,PE,Moreno,0,,,,,,SNKM,25,2022-11-12T13:27:55+00:00
35933,SIEH,heliport,"Lazzuli Heliport",-8.033757,-34.871188,69,SA,Brazil,BR,Pernambuco,BR-PE,PE,Olinda,0,SDAB,,PE0019,,,SIEH,25,2020-11-19T21:36:51+00:00
36231,SIRP,heliport,"Frei Caneca Heliport",-8.0574998855591,-34.870555877686,270,SA,Brazil,BR,Pernambuco,BR-PE,PE,Recife,0,,,,,,SIRP,25,2022-11-12T13:25:28+00:00
36571,SJHB,heliport,"Real Hospital Português Helipad",-8.064302,-34.898098,221,SA,Brazil,BR,Pernambuco,BR-PE,PE,Recife,0,SJHB,,PE0036,,,,25,2020-10-12T16:55:00+00:00
37375,SNZM,heliport,"JCPM Trade Center Helipad",-8.089764,-34.881865,282,SA,Brazil,BR,Pernambuco,BR-PE,PE,Recife,0,SNZM,,PE0051,,,,25,2021-02-26T22:47:45+00:00
36930,SJVU,heliport,"Hospital Memorial São José Heliport",-8.0652780532837,-34.896942138672,180,SA,Brazil,BR,Pernambuco,BR-PE,PE,Recife,0,,,,,,SJVU,25,2022-11-12T13:27:11+00:00
37683,SSUP,heliport,"Hospital Santa Joana Heliport",-8.051667213439941,-34.89805603027344,135,SA,Brazil,BR,Pernambuco,BR-PE,PE,Recife,0,SSUP,,,,,,25,2008-06-24T09:40:26+00:00
37115,SNHY,heliport,"Hospital Esperança Heliport",-8.066944122314453,-34.89500045776367,159,SA,Brazil,BR,Pernambuco,BR-PE,PE,Recife,0,SNHY,,,,,,25,2008-06-24T09:40:26+00:00
37192,SNNR,heliport,"Modesto Heliport",-8.1116666793823,-34.897777557373,36,SA,Brazil,BR,Pernambuco,BR-PE,PE,Recife,0,,,,,,SNNR,25,2022-11-12T13:28:13+00:00
36083,SILE,heliport,"Usina Trapiche Heliport",-8.579444,-35.128056,33,SA,Brazil,BR,Pernambuco,BR-PE,PE,Sirinhaém,0,SILE,,PE0030,,,,25,2020-08-21T12:57:04+00:00
333687,BR-0588,heliport,"Turim Heliport",-8.693903,-37.270839,2589,SA,Brazil,BR,Pernambuco,BR-PE,PE,Buíque,0,SWVQ,,PE0057,,,,0,2020-03-28T17:01:56+00:00
335678,BR-0984,heliport,"Office Park Helipad",-8.255344,-34.948089,112,SA,Brazil,BR,Pernambuco,BR-PE,PE,"Cabo de Santo Agostinho",0,SIPQ,,PE0033,,,,0,2020-08-28T13:48:20+00:00
353310,SI28,heliport,"Masterboi Heliport",-8.847778,-36.166944,2083,SA,Brazil,BR,Pernambuco,BR-PE,PE,Canhotinho,0,SI28,,PE0101,,,,0,2022-03-04T22:01:45+00:00
335058,BR-0748,heliport,"Fortunas Heliport",-19.614699,-44.413682,2461,SA,Brazil,BR,Pernambuco,BR-PE,PE,"Fortuna de Minas",0,SWGX,,MG0310,,,,0,2020-07-09T02:07:11+00:00
332062,BR-0488,heliport,"Catuama II Heliport",-7.650843,-34.829953,30,SA,Brazil,BR,Pernambuco,BR-PE,PE,Goiana,0,SDOM,,PE0024,,,,0,2019-08-30T13:20:41+00:00
335510,BR-0911,heliport,"Jeep Heliport",-7.614178,-34.969288,302,SA,Brazil,BR,Pernambuco,BR-PE,PE,Goiana,0,SIJH,,PE0029,,,,0,2020-08-14T15:22:43+00:00
329782,BR-0385,heliport,"Gravatá Heliport",-8.187697,-35.497589,141,SA,Brazil,BR,Pernambuco,BR-PE,PE,Gravatá,0,SDIJ,,SDIJ,,,,0,2018-12-02T13:19:52+00:00
335587,BR-0944,heliport,"Monte das Acácias Heliport",-8.219883,-35.544882,1526,SA,Brazil,BR,Pernambuco,BR-PE,PE,Gravatá,0,SILW,,PE0031,,,,0,2020-08-22T10:19:23+00:00
335408,BR-0872,heliport,"Asa Branca Heliport",-8.190833,-35.5175,1624,SA,Brazil,BR,Pernambuco,BR-PE,PE,Gravatá,0,SIGR,,PE0027,,,,0,2021-10-11T13:50:39+00:00
337871,BR-1274,heliport,"Rincão do Céu Heliport",-7.846169,-34.848794,187,SA,Brazil,BR,Pernambuco,BR-PE,PE,Igarassu(Igaraçu),0,SJQR,,PE0038,,,SWGF,0,2020-12-16T19:25:24+00:00
338629,BR-1324,heliport,"Grupo Petrópolis Itapissuma Heliport",-7.791467,-34.925076,187,SA,Brazil,BR,Pernambuco,BR-PE,PE,Itapissuma,0,SJXH,,PE0065,,,,0,2021-01-02T18:19:49+00:00
330852,BR-0394,heliport,"Praia do Paiva Heliport",-8.239522,-34.938377,3,SA,Brazil,BR,Pernambuco,BR-PE,PE,"Jaboatão dos Guararapes",0,SWXI,,SWXI,,,,0,2019-03-26T22:59:13+00:00
324177,BR-0285,heliport,"Cepasa Heliport",-8.128333,-35.013056,299,SA,Brazil,BR,Pernambuco,BR-PE,PE,"Jaboatão dos Guararapes",0,SWZU,,SWZU,,,,0,2017-07-01T11:08:02+00:00
323034,BR-0187,heliport,"Hospital Geral de Palmares Heliport",-8.685695,-35.57579,540,SA,Brazil,BR,Pernambuco,BR-PE,PE,Palmares,0,,,SDDL,,,SDDL,0,2022-11-12T13:23:56+00:00
328366,BR-0328,heliport,"Águas Finas Heliport",-7.909668,-35.048359,476,SA,Brazil,BR,Pernambuco,BR-PE,PE,Paudalho,0,SIAF,,PE0025,,,,0,2020-11-25T14:40:50+00:00
46355,SISM,heliport,"Hospital Miguel Arraes Helipad",-7.920322,-34.891157,161,SA,Brazil,BR,Pernambuco,BR-PE,PE,Paulista,0,SNRR,,PE0049,http://portal.saude.pe.gov.br/unidades-de-saude-e-servicos/secretaria-executiva-de-atencao-saude/hospital-metropolitano-norte,,"SISM, Hospital Metropolitano Norte",0,2021-01-31T11:41:23+00:00
335247,BR-0804,heliport,"Instituto RB Heliport",-8.062158,-34.963882,33,SA,Brazil,BR,Pernambuco,BR-PE,PE,Recife,0,SNER,,PE0042,,,,0,2020-07-24T15:11:33+00:00
335241,BR-0803,heliport,"Heliponto Pina",-8.084035,-34.886279,16,SA,Brazil,BR,Pernambuco,BR-PE,PE,Recife,0,,,PE0041,,,SNEN,0,2021-04-22T13:53:45+00:00
335046,BR-0740,heliport,"Jerusalem Medical Center Helipad",-8.064722,-34.892222,239,SA,Brazil,BR,Pernambuco,BR-PE,PE,Recife,0,SSLV,,PE0064,,,,0,2020-07-08T10:47:49+00:00
323592,SNFY,heliport,"Compesa Heliport",-8.009756,-34.938564,,SA,Brazil,BR,Pernambuco,BR-PE,PE,Recife,0,,,,,,SNFY,0,2022-11-12T13:27:40+00:00
329770,BR-0379,heliport,"Dois Irmãos Heliport",-8.014555,-34.93821,39,SA,Brazil,BR,Pernambuco,BR-PE,PE,Recife,0,,,,,,SDIY,0,2019-08-24T12:52:40+00:00
329306,SDGN,heliport,"Empresarial Pontes Corporate Center Heliport",-8.131765,-34.904154,289,SA,Brazil,BR,Pernambuco,BR-PE,PE,Recife,0,SDGN,,SDGN,,,,0,2018-09-16T11:24:49+00:00
341258,BR-1416,heliport,"Hospital Metropolitano Oeste Helipad",-8.072529,-34.950846,128,SA,Brazil,BR,Pernambuco,BR-PE,PE,Recife,0,,,PE0072,,,"SNYN, Pelópidas Silveira",0,2021-02-22T20:30:53+00:00
46471,SNGE,heliport,"Ilha do Retiro Heliport",-8.06667,-34.90194,66,SA,Brazil,BR,Pernambuco,BR-PE,PE,Recife,0,SNGE,,SNGE,,,,0,2010-05-29T14:48:35+00:00
45604,SSTT,heliport,"Lemon Hotel Heliport",-8.074722,-34.905278,13,SA,Brazil,BR,Pernambuco,BR-PE,PE,Recife,0,SSTT,,,,,,0,2010-02-03T08:43:17+00:00
328012,BR-0324,heliport,"Empresarial Charles Darwin Heliport",-8.065511,-34.896482,463,SA,Brazil,BR,Pernambuco,BR-PE,PE,Recife,0,SDEC,,SDEC,,,,0,2018-05-26T23:25:38+00:00
44714,SSXF,heliport,"Alexandre Castro e Silva Helipad",-8.111772,-34.892798,199,SA,Brazil,BR,Pernambuco,BR-PE,PE,Recife,0,SNWN,,PE0050,,,SSXF,0,2021-02-15T08:57:13+00:00
331770,BR-0457,heliport,"Bela Vista Heliport",-7.948262,-36.219124,1460,SA,Brazil,BR,Pernambuco,BR-PE,PE,"Santa Cruz do Capibaribe",0,SNBV,,PE0039,,,,0,2019-07-28T09:23:40+00:00
335128,BR-0779,heliport,"Costa de Guadalupe Heliport",-8.688165,-35.086845,16,SA,Brazil,BR,Pernambuco,BR-PE,PE,Sirinhaém,0,SDZY,,PE0061,,,,0,2020-07-15T02:46:38+00:00
330776,BR-0392,heliport,"SESC Triunfo Heliport",-7.842986,-38.109267,3583,SA,Brazil,BR,Pernambuco,BR-PE,PE,Triunfo,0,SSTH,,SSTH,,,,0,2019-03-17T07:53:57+00:00
