id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
35381,OART,small_airport,"Rostaq Airport",37.10681,69.848892,4543,AS,Afghanistan,AF,"Takhar Province",AF-TAK,TAK,Rostaq,0,OART,,,,,Rustag,50,2021-02-22T14:20:17+00:00
35323,OATQ,small_airport,"Taleqan Airport",36.770699,69.531998,2606,AS,Afghanistan,AF,"Takhar Province",AF-TAK,TAK,Taleqan,0,OATQ,TQN,,,https://en.wikipedia.org/wiki/Taloqan_Airport,"Taluqan, Taloqan",50,2021-02-22T14:23:01+00:00
35369,AF15,heliport,"Qara Tepa Heliport",37.423302,69.430298,1437,AS,Afghanistan,AF,"Takhar Province",AF-TAK,TAK,"Qara Tepa",1,,,,,,,625,2021-02-22T14:16:05+00:00
32079,OAKG,small_airport,"Khoja-i-Ghar Airport",37.083,69.366997,1607,AS,Afghanistan,AF,"Takhar Province",AF-TAK,TAK,Khoja-i-Ghar,0,OAKG,,,,,Khojaghar,50,2021-02-22T14:22:01+00:00
35360,AF06,small_airport,"Khwaja Ghar North Airport",37.071098,69.495003,1645,AS,Afghanistan,AF,"Takhar Province",AF-TAK,TAK,"Khwaja Ghar",0,,,,,,"Khvej Ghar North",50,2021-02-22T14:16:48+00:00
35361,AF07,small_airport,"Khwaja Ghar South Airport",37.061623,69.487765,1645,AS,Afghanistan,AF,"Takhar Province",AF-TAK,TAK,"Khwaja Ghar",0,,,,,,"Khvej Ghar South",50,2021-02-22T14:17:12+00:00
35385,OAYQ,small_airport,"Yangi Qaleh Airport",37.459,69.646599,1600,AS,Afghanistan,AF,"Takhar Province",AF-TAK,TAK,"Yangi Qaleh",0,OAYQ,,,,,"Yangi Qala",50,2021-02-22T14:23:36+00:00
