id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5906,SBGL,large_airport,"Rio Galeão – Tom Jobim International Airport",-22.809999,-43.250557,28,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio De Janeiro",1,SBGL,GIG,RJ0001,,https://en.wikipedia.org/wiki/Rio_de_Janeiro-Gale%C3%A3o_International_Airport,"Galeão - Antônio Carlos Jobim International Airport",51475,2021-10-14T18:09:35+00:00
5967,SBRJ,medium_airport,"Santos Dumont Airport",-22.9105,-43.163101,11,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",1,SBRJ,SDU,RJ0002,https://www4.infraero.gov.br/aeroportos/aeroporto-do-rio-de-janeiro-santos-dumont/,https://en.wikipedia.org/wiki/Santos_Dumont_Airport,RIO,750,2022-03-28T23:27:00+00:00
30340,SBJR,small_airport,"Jacarepaguá - Roberto Marinho Airport",-22.986773,-43.372194,10,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio De Janeiro",0,SBJR,RRJ,RJ0005,https://www4.infraero.gov.br/aeroportos/aeroporto-de-jacarepagua-roberto-marinho/,https://en.wikipedia.org/wiki/Jacarepagu%C3%A1_Airport,,50,2020-09-11T16:29:05+00:00
30240,SDTK,small_airport,"Paraty Airport",-23.224044,-44.7234,10,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Paraty,1,SDTK,JPY,,,https://en.wikipedia.org/wiki/Paraty_Airport,,100,2022-02-01T15:41:12+00:00
144,SDAG,small_airport,"Angra dos Reis Airport",-22.9753,-44.307098,10,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra dos Reis",0,SDAG,,RJ0010,,https://en.wikipedia.org/wiki/Angra_dos_Reis_Airport,,50,2021-12-01T10:38:39+00:00
5879,SBCB,small_airport,"Cabo Frio Airport",-22.921485,-42.071874,22,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Cabo Frio",1,SBCB,CFB,RJ0003,http://www.grupolibra.com.br/libra-aeroporto/cabo-frio/institucional,https://en.wikipedia.org/wiki/Cabo_Frio_International_Airport,,100,2021-12-01T10:27:15+00:00
200,SDRS,small_airport,"Resende Airport",-22.4785,-44.480301,1320,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Resende,0,SDRS,REZ,RJ0007,,https://en.wikipedia.org/wiki/Resende_Airport,QRZ,50,2021-09-22T14:49:03+00:00
5877,SBBZ,medium_airport,"Umberto Modiano Airport",-22.770881,-41.96308,10,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Cabo Frio",0,SSBZ,BZC,RJ0012,,https://en.wikipedia.org/wiki/Umberto_Modiano_Airport,SBBZ,250,2019-08-10T22:49:38+00:00
5969,SBSC,medium_airport,"Santa Cruz Air Force Base",-22.9324,-43.719101,10,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SBSC,SNZ,RJ9003,,https://en.wikipedia.org/wiki/Santa_Cruz_Air_Force_Base,"Santa Cruz AB, Bartolomeu de Gusmão Airport",250,2020-11-05T21:13:15+00:00
185,SDMC,small_airport,"Maricá Airport",-22.9195,-42.830898,5,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Maricá,0,SBMI,,RJ0009,,https://en.wikipedia.org/wiki/Maric%C3%A1_Airport,SDMC,50,2022-01-29T23:45:33+00:00
190,SDNY,closed,"Aeroclube Airport",-22.746482,-43.464918,164,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Nova Iguaçu",0,,,,,https://pt.wikipedia.org/wiki/Aeroclube_de_Nova_Igua%C3%A7u,SDNY,50,2022-04-13T01:03:28+00:00
35569,SDIN,closed,"Clube do Céu Airport",-22.997497,-43.40139,3,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,,,,,,SDIN,50,2018-12-02T14:01:11+00:00
5889,SBCP,medium_airport,"Bartolomeu Lisandro Airport",-21.698299,-41.301701,57,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Campos Dos Goytacazes",1,SBCP,CAW,RJ0006,http://www.infraero.gov.br/index.php/aeroportos/rio-de-janeiro/aeroporto-de-bartolomeu-lisandro.html,https://en.wikipedia.org/wiki/Bartolomeu_Lysandro_Airport,,750,2021-05-05T22:10:54+00:00
5937,SBME,medium_airport,"Macaé Benedito Lacerda Airport",-22.343,-41.765999,8,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Macaé,1,SBME,MEA,RJ0004,,https://en.wikipedia.org/wiki/Maca%C3%A9_Airport,,750,2022-01-29T19:46:01+00:00
5858,SBAF,medium_airport,"Campo Délio Jardim de Mattos Airport",-22.875099,-43.384701,110,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SBAF,,RJ9002,,https://en.wikipedia.org/wiki/Afonsos_Air_Force_Base,"Afonsos AFB.",250,2020-08-19T20:38:12+00:00
28106,SWRK,heliport,"Pedreira Pombal Fazenda Recanto Heliport",-22.486884,-44.257678,1492,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Barra Mansa",0,SWRK,,SWRK,,,,50,2013-10-06T16:15:56+00:00
35415,SBEC,heliport,"Plataforma P-15 Helipad",-22.6775,-40.606098,,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Macaé,0,SBEC,,,,,,50,2021-05-05T21:25:47+00:00
35418,SBMM,heliport,"Plataforma P-20 Helipad",-22.357201,-40.090599,125,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Macaé,0,SBMM,,,,,,50,2021-05-05T21:31:47+00:00
35666,SDPA,small_airport,"Fazenda Portobello Airport",-22.927499771118164,-44.08000183105469,20,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Mangaratiba,0,SDPA,,,,,,50,2008-06-24T09:40:26+00:00
335823,BR-1054,small_airport,"Ten. Brig. Ar Waldir de Vasconcelos Airport",-22.983968,-43.37706,10,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SIWV,,RJ0024,,,,50,2020-09-14T08:33:09+00:00
5899,SBES,small_airport,"Tenente Jorge Henrique Möller Airport",-22.812901,-42.092602,61,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"São Pedro da Aldeia",0,SBES,,RJ9001,https://www.marinha.mil.br/baenspa/Aeródromo,,,50,2020-11-05T18:24:38+00:00
35724,SDSK,small_airport,"Saquarema Airport",-22.928773,-42.50571,26,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Saquarema,0,,,,,,SDSK,50,2022-11-12T13:24:19+00:00
35800,SDXM,heliport,"Da Praia Heliport",-22.77403,-41.889898,23,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Armação dos Búzios",0,,,RJ0083,,,"SDXM, SIIB",25,2022-11-12T13:24:57+00:00
35812,SDYC,heliport,"Amarras Heliport",-22.7747211456,-41.90166854859999,125,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Armação Dos Búzios",0,SDYC,,,,,,25,2010-06-01T16:18:17+00:00
36696,SJMG,heliport,"Maguinhos Heliport",-22.771295,-41.926081,5,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Armação Dos Búzios",0,,,,,,SJMG,25,2020-10-21T20:05:40+00:00
35567,SDIJ,closed,"Panco 13 Heliport",-22.756399154663086,-42.89030075073242,112,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Itaboraí,0,,,,,,,25,2008-09-04T15:51:57+00:00
36646,SJKE,heliport,"Sellix Heliport",-22.747222,-42.832502,72,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Itaboraí,0,,,,,,SJKE,25,2018-07-22T09:57:43+00:00
35974,SIGG,heliport,"Auto Viação Reginas II Heliport",-22.660556793213,-43.047222137451,66,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Magé,0,,,,,,SIGG,25,2022-11-12T13:24:52+00:00
35680,SDPU,heliport,"Paquetá Heliport",-22.767221450805664,-43.11305618286133,10,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio De Janeiro",0,SDPU,,,,,,25,2008-06-24T09:40:26+00:00
35969,SIGA,heliport,"Jardin Guanabara Heliport",-22.809722900391,-43.210277557373,210,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio De Janeiro",0,,,,,,SIGA,25,2022-11-12T13:24:51+00:00
169,SDIL,small_airport,"Fazenda Pedra Branca Airport",-22.903400421142578,-44.28900146484375,10,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SDIL,,SDIL,,,,50,2008-06-24T09:40:26+00:00
36086,SILI,small_airport,"Ilha dos Porcos Grandes Airport",-23.058889389038,-44.314445495605,197,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,,,,,,SILI,50,2022-11-12T13:25:06+00:00
35964,SIFU,small_airport,"Fazenda Ribeirão Airport",-22.415472,-43.774735,1319,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Barra Do Piraí",0,SIFU,,RJ0021,,,,50,2020-08-04T15:10:04+00:00
35616,SDLN,heliport,"Tosana Heliport",-22.600385,-42.025385,26,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Cabo Frio",0,,,,,,SDLN,50,2022-11-12T13:24:04+00:00
335256,BR-0812,small_airport,"Fly Lagos Airport",-22.719184,-42.053204,13,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Cabo Frio",0,SNFL,,RJ0026,,,,50,2020-07-24T19:54:33+00:00
35861,SIBC,small_airport,"Vila de Tocos Airport",-21.877777099609375,-41.29472351074219,26,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Campos Dos Goytacazes",0,SIBC,,,,,,50,2008-06-24T09:40:26+00:00
335088,BR-0758,small_airport,"San Martin Airport",-22.005825,-41.217849,20,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Campos dos Goytacazes",0,SWYJ,,RJ0177,,,,50,2020-07-11T10:17:57+00:00
35464,SDCU,small_airport,"Brigadeiro Francisco Pinto de Moura Airport",-22.557248,-42.114451,20,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Casemiro de Abreu",0,SDCU,,RJ0013,,,,50,2022-10-10T17:24:36+00:00
323614,SNAO,small_airport,"Trimonte Jorge Mussi Airport",-22.512645,-42.051559,10,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Casimiro de Abreu",0,SNAO,,,,,,50,2021-10-07T17:53:56+00:00
347854,BR-1636,small_airport,"Fazenda Piloto Padrão KKS37/3 Airstrip",-22.641944,-43.373611,82,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Duque de Caxias",0,SNAH,,RJ0342,,,,50,2021-09-22T20:36:39+00:00
342476,BR-1470,small_airport,"Fiocruz Heliport",-22.880096,-43.240526,10,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Fiocruz,0,SSBD,,RJ0353,,,,50,2021-03-29T21:10:26+00:00
332656,BR-0526,small_airport,"Itaboraí Airport",-22.712506,-42.84233,52,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Itaboraí,0,SDUR,,RJ0019,,,,50,2019-11-16T16:21:28+00:00
208,SDUN,small_airport,"Itaperuna Airport",-21.219299316399997,-41.8759002686,410,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Itaperuna,0,SDUN,ITP,SDUN,,http://pt.wikipedia.org/wiki/Aeroporto_de_Itaperuna,,50,2014-05-29T21:41:57+00:00
35417,SBLB,heliport,"Plataforma P-25 Helipad",-22.1094,-39.916901,70,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Macaé,0,SBLB,,,,,,50,2021-05-05T21:35:43+00:00
342808,SD3Y,small_airport,"Rio Louro Airstrip",-22.293172,-41.759826,16,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Macaé,0,SD3Y,,RJ0350,,,,50,2021-04-10T17:14:13+00:00
35469,SDCZ,small_airport,"Fazenda Bom Jardim Airport",-22.935009,-44.091702,13,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Mangaratiba,0,SDCZ,,RJ0014,,,,50,2022-10-14T16:20:58+00:00
36877,SJTQ,small_airport,"Fazenda Santa tereza Airport",-22.36888885498,-43.251388549805,2087,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Petrópolis,0,,,,,,SJTQ,50,2022-11-12T13:27:00+00:00
343535,SSTW,small_airport,"Quissamã Airstrip",-22.059444,-41.481111,52,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Quissamã,0,SSTW,,RJ0191,,,,50,2021-04-28T13:23:41+00:00
35704,SDRF,small_airport,"Fazenda Recanto Feliz Airport",-22.746110916137695,-44.05083465576172,1750,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio Claro",0,SDRF,,,,,,50,2008-06-24T09:40:26+00:00
35552,SDHL,heliport,"Lagoa Heliport",-22.975635528564453,-43.217918395996094,10,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio De Janeiro",0,SDHL,,,,,,50,2009-08-23T13:50:10+00:00
35631,SDMR,small_airport,"Marambaia Airport",-23.066389,-43.879491,16,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio De Janeiro",0,SDMR,,RJ9005,,,,50,2020-11-06T13:35:22+00:00
329783,BR-0386,small_airport,"Clube CÉU Airport",-22.96126,-43.659414,49,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SIAN,,SIAN,,,"Armando Nogueira Airfield",50,2018-12-02T14:56:36+00:00
335831,BR-1060,small_airport,"José Bernardo Airport",-21.458133,-41.051632,30,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"São Francisco de Itabapoana",0,SIQQ,,RJ0023,,,,50,2020-09-14T12:52:43+00:00
335832,BR-1061,small_airport,"São João da Barra Airport",-21.638073,-41.028187,13,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"São João da Barra",0,SIJL,,RJ0022,,,,50,2020-09-14T15:13:33+00:00
344023,BR-1552,heliport,"Porto do Açu Airport",-21.80453,-41.109508,18,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"São João da Barra",0,SBPW,,RJ0321,,,SD28,50,2022-03-28T14:42:08+00:00
35772,SDVL,small_airport,"Coronel Newton Braga Airport",-22.242779,-43.713612,1903,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Valença,0,,,,,,SDVL,50,2021-05-30T16:49:17+00:00
335047,SSMB,small_airport,"Fazenda Oriente Airport",-22.282949,-43.628157,1877,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Valença,0,SSMB,,RJ0187,,,,50,2020-07-08T11:14:44+00:00
332397,BR-0509,small_airport,"Sítio Ouro Preto Airport",-22.251257,-43.399781,1089,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Vassouras,0,SDRY,,RJ0018,,,,50,2019-10-06T12:46:35+00:00
35571,SDIQ,heliport,"Goettems Heliport",-23.0480556488,-44.194999694799996,8,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SDIQ,,,,,,25,2010-05-31T16:38:16+00:00
35632,SDMS,heliport,"Marechiaro Heliport",-23.01555633544922,-44.280555725097656,190,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SDMS,,,,,,25,2008-06-24T09:40:26+00:00
35779,SDWA,heliport,"Aerogalo Heliport",-23.04182,-44.19357,60,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra dos Reis",0,SDWA,,,,,,25,2013-10-03T04:05:01+00:00
35813,SDYD,heliport,"Senna Heliport",-23.0399,-44.19641,16,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SDYD,,,,,,25,2013-10-03T04:34:02+00:00
35820,SDYL,heliport,"Flamingos Heliport",-23.022986,-44.290159,112,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SDSO,,RJ0057,,,"SDYL, RM - Angra Heliport",25,2019-10-12T16:15:47+00:00
35889,SICL,heliport,"Praia da Piraquara Heliport",-22.98638916015625,-44.442779541015625,79,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SICL,,,,,,25,2008-06-24T09:40:26+00:00
35917,SIDQ,heliport,"das Quaresmas Heliport",-23.015277862548828,-44.29111099243164,358,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SIDQ,,,,,,25,2008-06-24T09:40:26+00:00
36010,SIHT,heliport,"Tanguá Heliport",-23.00213,-44.353148,222,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SIHT,,RJ0082,,,,25,2020-08-07T12:37:12+00:00
36026,SIIL,heliport,"Ilha da Jipóia Heliport",-23.048610687256,-44.347499847412,190,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,,,,,,SIIL,25,2022-11-12T13:24:58+00:00
36029,SIIO,heliport,"Itaorna Heliport",-23.005142,-44.465758,157,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SIIO,,RJ0084,,,,25,2020-08-08T17:58:05+00:00
36185,SIPM,heliport,"Praia do Morcego Heliport",-23.038610458374,-44.347778320312,10,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,,,,,,SIPM,25,2022-11-12T13:25:22+00:00
36187,SIPP,heliport,"Lura Heliport",-23.015832901001,-44.280277252197,99,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,,,,,,SIPP,25,2022-11-12T13:25:22+00:00
36239,SIRX,heliport,"Vila Velha Heliport",-23.024389,-44.342784,79,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SIQB,,RJ0088,,,SIRX,25,2020-08-29T00:04:05+00:00
36459,SJCG,heliport,"Iate Clube de Santos - Angra dos Reis Heliport",-22.977854,-44.433582,214,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SJCG,,RJ0098,,,,25,2020-10-10T18:07:28+00:00
36488,SJDP,heliport,"My Way Heliport",-23.015344,-44.287831,98,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SJDP,,RJ0101,,,,25,2020-07-03T13:05:08+00:00
36691,SJMB,heliport,"Fazenda Mombaça Heliport",-23.016111373901367,-44.28916549682617,132,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SJMB,,,,,,25,2008-06-24T09:40:26+00:00
36818,SJRD,heliport,"Ilha Josefa Heliport",-23.040555953979492,-44.3922233581543,131,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SJRD,,,,,,25,2008-06-24T09:40:26+00:00
36866,SJTE,heliport,"Praia do Algodão Heliport",-22.991111755371,-44.422779083252,69,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,,,,,,SJTE,25,2022-11-12T13:26:55+00:00
36953,SJWR,heliport,"Heligalo Heliport",-23.03416633605957,-44.20166778564453,344,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SJWR,,,,,,25,2008-06-24T09:40:26+00:00
36975,SJXT,heliport,"Iguassú Heliport",-23.121110916099997,-44.192779541,16,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SJXT,,,,,,25,2010-05-31T17:12:45+00:00
36980,SJXY,heliport,"Piratas Mall Heliport",-23.003610610961914,-44.29916763305664,6,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SJXY,,,,,,25,2008-06-24T09:40:26+00:00
37615,SSQD,heliport,"Ilha do Cavaco Heliport",-23.013773,-44.267371,7,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SIVA,,RJ0092,,,SSQD,25,2020-09-08T10:23:10+00:00
37677,SSUH,heliport,"Porto Frade Heliport",-22.969999,-44.444443,16,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SNFD,,RJ0128,,,SSUH,25,2020-07-24T17:46:04+00:00
35432,SDAZ,heliport,"Fazenda Laranjeiras Heliport",-22.207386,-43.096355,1596,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Areal,0,,,RJ0051,,,"SDAZ, SDOZ",25,2022-11-12T13:24:11+00:00
35921,SIDU,heliport,"Biju Heliport",-22.296667098999,-43.151943206787,1969,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Areal,0,,,,,,SIDU,25,2022-11-12T13:24:44+00:00
36908,SJUX,heliport,"MBP - Metalúrgica Barra do Piraí Heliport",-22.476388931274414,-43.85166549682617,1182,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Barra Do Piraí",0,SJUX,,,,,,25,2008-06-24T09:40:26+00:00
36455,SJCC,heliport,"Álvaro Gama Heliport",-22.868333816528,-42.046943664551,17,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Cabo Frio",0,,,,,,SJCC,25,2022-11-12T13:26:00+00:00
36572,SJHC,heliport,"Canal Heliport",-22.872063,-42.011451,7,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Cabo Frio",0,SJHC,,RJ0106,,,,25,2020-10-12T17:03:15+00:00
35416,SBFS,heliport,"Farol de São Tomé Heliport",-22.030589,-41.068623,10,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Campos dos Goytacazes",0,SBFS,,RJ0028,,,,25,2021-02-24T16:59:40+00:00
35839,SIAC,closed,"Hospital de Guaruz Heliport",-21.740833,-41.311943,33,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Campos Dos Goytacazes",0,,,,,,SIAC,25,2018-06-15T18:23:17+00:00
36054,SIJT,heliport,"Mina 3 Heliport",-21.750123,-41.303068,66,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Campos Dos Goytacazes",0,SIJT,,RJ0086,,,,25,2020-08-14T22:19:52+00:00
36929,SJVT,heliport,"Rio Negro Heliport",-21.910653,-42.266684,781,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Cantagalo,0,SNRT,,RJ0134,,,"SJVT, Cimento Rio Negro-Cantagalo",25,2021-01-31T12:34:05+00:00
35882,SICD,heliport,"Mima 2 Heliport",-21.578611373901367,-41.446388244628906,131,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Cardoso Moreira",0,SICD,,,,,,25,2008-06-24T09:40:26+00:00
35799,SDXL,closed,"Fazenda Santa Clara Heliport",-22.037634,-42.337114,1411,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Cordeiro,0,,,,,,"SDXL, RJ0062",25,2021-12-19T20:37:57+00:00
35472,SDDC,closed,"Panco 10 Heliport",-22.6667,-43.296101,58,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Duque de Caxias",0,,,,,,SDDC,25,2022-08-22T13:15:31+00:00
35852,SIAS,heliport,"Auto Viação Reginas Heliport",-22.776388168335,-43.327220916748,108,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Duque De Caxias",0,,,,,,SIAS,25,2022-11-12T13:24:33+00:00
35454,SDCI,closed,"Cabiúnas Heliport",-22.284475,-41.71748,66,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Macaé,0,,,,,,SDCI,25,2022-08-10T12:39:58+00:00
35481,SDDT,heliport,"Imbetiba Heliport",-22.388895,-41.770653,18,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Macaé,0,SDDT,,RJ0033,,,,25,2022-11-11T21:48:16+00:00
37231,SNQQ,heliport,"Atlântico Offices Heliport",-22.389999389648,-41.776390075684,118,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Macaé,0,,,,,,SNQQ,25,2022-11-12T13:28:22+00:00
36342,SIWS,heliport,"Hotel Portobello Heliport",-22.949709,-44.075153,13,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Mangaratiba,0,SDUP,,RJ0058,,,SIWS,25,2019-11-16T16:01:20+00:00
36842,SJSB,heliport,"Ilha Guaíba Heliport",-23.006666183472,-44.031665802002,197,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Mangaratiba,0,,,,,,SJSB,25,2022-11-12T13:26:50+00:00
36971,SJXO,heliport,"HP Padilha Heliport",-23.038610458374,-44.153331756592,16,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Mangaratiba,0,,,,,,SJXO,25,2022-11-12T13:27:19+00:00
35545,SDHD,heliport,"Hospital de Clínicas de Niterói Heliport",-22.89444351196289,-43.1158332824707,188,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Niterói,0,SDHD,,,,,,25,2008-06-24T09:40:26+00:00
35819,SDYK,heliport,"Tower 2000 Heliport",-22.892221450805664,-43.11805725097656,187,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Niterói,0,SDYK,,,,,,25,2008-06-24T09:40:26+00:00
36778,SJPM,heliport,"Capitão PM Cidimar Antunes de Almeida Heliport",-22.866666793823242,-43.12333297729492,13,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Niterói,0,SJPM,,,,,,25,2008-06-24T09:40:26+00:00
36861,SJSY,heliport,"Resgate Região Oceânica Heliport",-22.938888549805,-43.060832977295,56,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Niterói,0,,,,,,SJSY,25,2022-11-12T13:26:53+00:00
36563,SJGS,heliport,"São José de Dentro Heliport",-22.282222747803,-42.495277404785,3298,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Nova Friburgo",0,,,,,,SJGS,25,2022-11-12T13:26:14+00:00
35609,SDLA,heliport,"Condomínio Laranjeiras Heliport",-23.344167709399997,-44.66083145139999,11,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Parati,0,SDLA,,,,,,25,2010-05-31T16:41:44+00:00
35949,SIFB,heliport,"Sítio Canhanheiro Heliport",-23.22358,-44.685366,7,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Parati,0,SIFB,,RJ0075,,,,25,2020-08-02T18:30:21+00:00
36019,SIIC,heliport,"Caragoatá Heliport",-23.243658,-44.595978,66,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Parati,0,SJSP,,RJ0112,,,SIIC,25,2020-12-19T00:05:08+00:00
36614,SJIX,heliport,"Marina Porto Imperial Heliport",-23.230926,-44.715493,10,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Parati,0,SJIX,,RJ0107,,,,25,2020-10-30T22:23:44+00:00
35645,BR-1671,heliport,"Fazenda Marambaia Heliport",-22.4475,-43.128334,2395,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Petrópolis,0,,,,,,,25,2022-02-01T15:50:42+00:00
35649,SDNS,heliport,"Samambaia Heliport",-22.46249961853,-43.130554199219,3167,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Petrópolis,0,,,,,,SDNS,25,2022-11-12T13:24:07+00:00
35769,SDVD,heliport,"Vila Real Heliport",-22.410936,-43.148612,2257,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Petrópolis,0,SDVD,,,,,,25,2013-09-28T15:56:04+00:00
35957,SIFK,heliport,"Hospital Santa Tereza Helipad",-22.508082,-43.193822,2752,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Petrópolis,0,SIFK,,RJ0076,,,,25,2020-08-02T23:35:46+00:00
36157,SIOG,heliport,"Oasis Graal Heliport",-22.7977771759,-42.4563903809,256,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio Bonito",0,,,,,,SIOG,25,2022-11-12T13:25:16+00:00
35905,SIDC,heliport,"Pátio de Treinamento da HSE - TRAINING Heliport",-22.44361114502,-41.87194442749,187,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio Das Ostras",0,,,,,,SIDC,25,2022-11-12T13:24:41+00:00
36909,SJUY,heliport,"Sinal Empreendimentos Heliport",-22.488332748413086,-41.934444427490234,33,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio Das Ostras",0,SJUY,,,,,,25,2008-06-24T09:40:26+00:00
35436,SDBG,heliport,"Barra Green Heliport",-23.006633,-43.347282,13,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SDBG,,RJ0030,,,,25,2022-09-12T14:11:55+00:00
35458,SDCN,heliport,"Centro Médico Naval Marcílio Dias Heliport",-22.913248,-43.283499,409,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio De Janeiro",0,SDCN,,RJ9004,,,,25,2021-09-04T16:45:18+00:00
35467,SDCX,heliport,"Centro Empresarial Mourisco Heliport",-22.950661,-43.180597,119,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio De Janeiro",0,,,,,,SDCX,25,2022-08-22T12:16:57+00:00
35478,SDDM,closed,"Dona Marta Heliport",-22.946767,-43.198348,1145,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,,,,,,"SDDM, RJ0031",25,2022-11-01T12:23:40+00:00
35479,SDDO,heliport,"Cândido Mendes Helipad",-22.904167,-43.175278,460,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SDDO,,RJ0032,,,,25,2022-11-07T16:58:24+00:00
35512,SDFQ,heliport,"Centro Empresarial Botafogo Heliport",-22.94429,-43.182621,187,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio De Janeiro",0,SDFQ,,RJ0037,,,"Fundação Caemi",25,2020-07-27T23:49:54+00:00
35528,SDGL,heliport,"Catedral Mundial da Fé Heliport",-22.878889083862305,-44.2761116027832,154,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio De Janeiro",0,SDGL,,,,,,25,2008-06-24T09:40:26+00:00
35559,SDHU,heliport,"Morro da Urca Heliport",-22.95166778564453,-43.16583251953125,692,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio De Janeiro",0,SDHU,,,,,,25,2008-06-24T09:40:26+00:00
35604,SDKS,closed,"Torre da Glória Helipad",-22.918623,-43.177289,197,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,,,,,,SDKS,25,2022-11-13T12:57:36+00:00
35634,SDMU,heliport,"Multiplan Heliport",-22.90944480895996,-43.17555618286133,351,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio De Janeiro",0,SDMU,,,,,,25,2008-06-24T09:40:26+00:00