id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2212,EDDF,large_airport,"Frankfurt Airport",50.036521,8.561268,364,EU,Germany,DE,Hesse,DE-HE,HE,"Frankfurt am Main",1,EDDF,FRA,,http://www.frankfurt-airport.de/,https://en.wikipedia.org/wiki/Frankfurt_Airport,"EDAF, Frankfurt am Main, Frankfurt Main, Rhein-Main Air Base, Zeppelinheim",1144675,2022-09-20T14:22:41+00:00
2285,EDVK,medium_airport,"Kassel-Calden Airport",51.417273,9.384967,820,EU,Germany,DE,Hesse,DE-HE,HE,Kassel,1,EDVK,KSF,,http://www.flughafenkassel.de/,https://en.wikipedia.org/wiki/Kassel_Calden_Airport,,500,2016-05-31T10:13:07+00:00
2226,EDFE,medium_airport,"Frankfurt-Egelsbach Airport",49.959999,8.645833,384,EU,Germany,DE,Hesse,DE-HE,HE,"Frankfurt am Main",0,EDFE,,,http://www.egelsbach-airport.com/,https://en.wikipedia.org/wiki/Frankfurt_Egelsbach_Airport,,250,2022-05-19T08:08:24+00:00
28700,EDFB,small_airport,"Reichelsheim Airport",50.33583450317383,8.878055572509766,397,EU,Germany,DE,Hesse,DE-HE,HE,Reichelsheim,0,EDFB,,,,,,50,2009-01-20T12:14:49+00:00
2747,ETOU,medium_airport,"Wiesbaden Army Airfield",50.049800872802734,8.325400352478027,461,EU,Germany,DE,Hesse,DE-HE,HE,Wiesbaden,0,ETOU,WIE,,,https://en.wikipedia.org/wiki/Wiesbaden_Army_Airfield,,400,2009-01-15T11:43:06+00:00
28648,EDFO,small_airport,"Flugplatz Michelstadt/Odenwald",49.678612,8.971944,1142,EU,Germany,DE,Hesse,DE-HE,HE,Michelstadt,0,EDFO,,,,http://de.wikipedia.org/wiki/Flugplatz_Michelstadt,,50,2020-01-01T03:57:26+00:00
28538,EDGB,small_airport,"Breitscheid Airport",50.676387786865234,8.16944408416748,1834,EU,Germany,DE,Hesse,DE-HE,HE,Breitscheid,0,EDGB,,,,,,50,2009-01-20T12:14:51+00:00
28643,EDFN,small_airport,"Marburg-Schönstadt Airport",50.87444305419922,8.8149995803833,833,EU,Germany,DE,Hesse,DE-HE,HE,Marburg,0,EDFN,,,,,,50,2009-01-20T12:14:50+00:00
2724,ETHF,medium_airport,"Fritzlar Army Airfield",51.1146,9.286,1345,EU,Germany,DE,Hesse,DE-HE,HE,Fritzlar,0,ETHF,FRZ,,,,"Heeresflugplatz Fritzlar",250,2020-05-01T01:31:56+00:00
2731,ETID,closed,"Hanau Army Air Field",50.169201,8.96159,368,EU,Germany,DE,Hesse,DE-HE,HE,,0,,,,,,"ETID, ETID",50,2016-11-02T09:16:58+00:00
28565,EDGF,small_airport,"Fulda-Jossa Airport",50.475555419921875,9.442500114440918,1558,EU,Germany,DE,Hesse,DE-HE,HE,Fulda,0,EDGF,,,,,,50,2009-01-20T12:14:51+00:00
28568,EDFG,small_airport,"Gelnhausen Airport",50.19722366333008,9.170000076293945,446,EU,Germany,DE,Hesse,DE-HE,HE,Gelnhausen,0,EDFG,,,,,,50,2009-01-20T12:14:50+00:00
29072,EDER,small_airport,"Wasserkuppe Airport",50.4988899230957,9.953888893127441,2956,EU,Germany,DE,Hesse,DE-HE,HE,Gersfeld,0,EDER,,,,,,50,2009-01-20T12:14:48+00:00
28572,EDFL,small_airport,"Gießen-Lützellinden Airport",50.543888092041016,8.590277671813965,755,EU,Germany,DE,Hesse,DE-HE,HE,Gießen,0,EDFL,,,,,,50,2009-01-20T12:14:50+00:00
28559,EDFY,small_airport,"Elz Airport",50.426944732666016,8.01111125946045,699,EU,Germany,DE,Hesse,DE-HE,HE,"Limburg an der Lahn",0,EDFY,,,,,,50,2009-01-20T12:14:50+00:00
313877,DE-0151,small_airport,"Huhnrain Airfield",50.4903,9.85,1405,EU,Germany,DE,Hesse,DE-HE,HE,Poppenhausen,0,,,,,,,50,2015-02-19T00:11:23+00:00
315846,DE-0274,small_airport,"Flugplatz Dauborn",50.3216667,8.1938889,,EU,Germany,DE,Hesse,DE-HE,HE,,0,,,,,,,50,2015-10-18T10:13:44+00:00
2229,EDFQ,small_airport,"Allendorf/Eder Airport",51.03499984741211,8.680832862854004,1158,EU,Germany,DE,Hesse,DE-HE,HE,Allendorf,0,EDFQ,,,,,,50,2009-01-20T12:14:50+00:00
314242,DE-0159,small_airport,"Pfingstweide Airfield",50.435682,8.62067,1160,EU,Germany,DE,Hesse,DE-HE,HE,Butzbach,0,,,,http://www.aero-club-butzbach.de/,,Butzbach,50,2021-10-15T17:06:41+00:00
299694,DE-0003,small_airport,"August-Euler Flugplatz",49.853757,8.586243,,EU,Germany,DE,Hesse,DE-HE,HE,Griesheim,0,,,,http://www.sla.tu-darmstadt.de/windkanal/einrichtungen_sla/flugplatz_sla/index.de.jsp,http://de.wikipedia.org/wiki/August-Euler-Flugplatz,,50,2020-11-04T00:31:01+00:00
28624,EDGK,small_airport,"Korbach Airport",51.252220153808594,8.873611450195312,1280,EU,Germany,DE,Hesse,DE-HE,HE,Korbach,0,EDGK,,,,,,50,2009-01-20T12:14:52+00:00
28635,EDFT,small_airport,"Lauterbach Airport",50.683334,9.410833,1211,EU,Germany,DE,Hesse,DE-HE,HE,Lauterbach,0,EDFT,,,http://www.aeroclub-lauterbach.de/,,"aerobatics, ultralight, glider, echo, helicopters",50,2018-07-30T02:04:05+00:00
354463,DE-0481,closed,"Eschborn Air Base",50.135764,8.549981,443,EU,Germany,DE,Hesse,DE-HE,HE,Eschborn,0,,,,https://www.fliegerhorst-eschborn.de/eschborn-air-base/,https://en.wikipedia.org/wiki/Eschborn_Airfield,"Y74, Y74",0,2022-05-19T07:00:49+00:00
328934,DE-0416,closed,"Maurice Rose Army Air Field",50.177008,8.658793,,EU,Germany,DE,Hesse,DE-HE,HE,"Frankfurt am Main",0,,,,,https://de.wikipedia.org/wiki/Alter_Flugplatz_(Frankfurter_Gr%C3%BCng%C3%BCrtel),"EDEN, EDEN",0,2021-08-18T13:10:57+00:00
328937,DE-0417,closed,"Rebstock Airfield",50.111029,8.613238,,EU,Germany,DE,Hesse,DE-HE,HE,"Frankfurt am Main",0,,,,,https://de.wikipedia.org/wiki/Frankfurt-Rebstock,,0,2022-08-28T23:59:40+00:00
28669,EDGN,closed,"Nordenbeck Airport",51.2350791174,8.81752610207,1453,EU,Germany,DE,Hesse,DE-HE,HE,,0,,,,,,"EDGN, EDGN",50,2011-08-11T12:47:35+00:00
314456,DE-0167,small_airport,"Michelbach Airfield",50.2317,8.077,1020,EU,Germany,DE,Hesse,DE-HE,HE,Aarbergen,0,,,,http://www.fcaarbergen.org/,,,50,2015-05-01T11:34:29+00:00
308211,DE-0050,small_airport,"Alsfeld Airfield",50.750565,9.248615,970,EU,Germany,DE,Hesse,DE-HE,HE,Alsfeld,0,,,,,,,50,2013-01-12T22:12:45+00:00
312208,DE-0135,small_airport,"Amöneburg Airfield",50.78985,8.90635,790,EU,Germany,DE,Hesse,DE-HE,HE,Amöneburg,0,,,,http://fsv-blitz.de/de/home.html,,EDEC,50,2022-06-14T23:47:31+00:00
28500,EDFA,small_airport,"Anspach/Taunus Airport",50.28833389,8.5338888,1102,EU,Germany,DE,Hesse,DE-HE,HE,Anspach,0,EDFA,,,,,,50,2015-11-11T03:27:39+00:00
312209,DE-0136,small_airport,"Aßlarer Hütte Airfield",50.5999,8.4439,753,EU,Germany,DE,Hesse,DE-HE,HE,Aßlar,0,,,,http://www.vflasslar.de/,,,50,2014-06-14T18:35:45+00:00
29677,EDEF,closed,"Flugplatz Babenhausen",49.952499,8.968056,928,EU,Germany,DE,Hesse,DE-HE,HE,Babenhausen,0,,,,,,"EDEF, EDEF",50,2020-10-03T04:29:25+00:00
314151,DE-0154,small_airport,"Langenberg Airfield",50.7968,9.5631,1197,EU,Germany,DE,Hesse,DE-HE,HE,"Bad Hersfeld",0,,,,http://www.flugplatz-langenberg.de/,,,50,2015-03-22T12:47:09+00:00
314001,EDEN,small_airport,"Bad Hersfeld Airfield",50.844167,9.707778,,EU,Germany,DE,Hesse,DE-HE,HE,"Bad Hersfeld",0,EDEN,,,,,Johannesberg,50,2019-07-18T01:06:39+00:00
312210,DE-0137,small_airport,"Bensheimer Stadtwiesen Airfield",49.6926,8.5819,314,EU,Germany,DE,Hesse,DE-HE,HE,Bensheim,0,,,,,http://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Bensheim,,50,2014-06-14T20:10:57+00:00
28537,EDGT,small_airport,"Bottenhorn Airport",50.7952766418457,8.458333015441895,1657,EU,Germany,DE,Hesse,DE-HE,HE,Bottenhorn,0,EDGT,,,,,,50,2009-01-20T12:14:52+00:00
312570,DE-0139,small_airport,"Braunfels Airfield",50.5255,8.393,800,EU,Germany,DE,Hesse,DE-HE,HE,Braunfels,0,,,,http://www.lsg-braunfels.de/,,,50,2014-08-01T23:05:37+00:00
320758,DE-0363,small_airport,"UL-Gelände Bürstadt",49.6558333,8.4747222,230,EU,Germany,DE,Hesse,DE-HE,HE,Bürstadt,0,,,,http://www.igulb.de/,,,50,2016-10-12T04:39:05+00:00
312569,DE-0138,small_airport,"Dehausen Airfield",51.4635,9.04925,1003,EU,Germany,DE,Hesse,DE-HE,HE,Dehausen,0,,,,,,Waldeck,50,2014-08-01T22:36:22+00:00
314411,DE-0165,small_airport,"Stauffenbühl Airfield",51.1592,10.0472,895,EU,Germany,DE,Hesse,DE-HE,HE,Eschwege,0,,,,http://www.elv-eschwege.de/,,,50,2015-04-25T12:24:22+00:00
313878,DE-0152,small_airport,"Johannisau Airfield",50.5368,9.6621,850,EU,Germany,DE,Hesse,DE-HE,HE,Fulda,0,,,,,,,50,2015-02-19T00:46:12+00:00
312947,DE-0144,small_airport,"Gedern Glider Field",50.4326,9.195,1220,EU,Germany,DE,Hesse,DE-HE,HE,Gedern,0,,,,http://www.sfg-gedern.de/pages/informationen/das-fluggelaende.php,http://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Gedern,,50,2020-11-03T12:14:38+00:00
28573,EDGR,small_airport,"Gießen-Reiskirchen Airport",50.56694412231445,8.869722366333008,702,EU,Germany,DE,Hesse,DE-HE,HE,Gießen,0,EDGR,,,,,,50,2009-01-20T12:14:52+00:00
312948,DE-0145,small_airport,"Gießen Airfield",50.6042,8.7286,540,EU,Germany,DE,Hesse,DE-HE,HE,Gießen,0,,,,,,,50,2014-09-27T13:07:10+00:00
313148,DE-0146,small_airport,"Edermünde-Grifte Airfield",51.221,9.4475,665,EU,Germany,DE,Hesse,DE-HE,HE,Grifte,0,,,,http://regiowiki.hna.de/Flugplatz_Ederm%C3%BCnde-Grifte,,,50,2014-11-01T17:07:38+00:00
29946,EDEP,small_airport,"Heppenheim Airport",49.621944427490234,8.624444007873535,361,EU,Germany,DE,Hesse,DE-HE,HE,Heppenheim,0,EDEP,,,,,,50,2009-01-20T12:14:48+00:00
313149,DE-0147,small_airport,"Hessisch Lichtenau Airfield",51.1888,9.7434,1350,EU,Germany,DE,Hesse,DE-HE,HE,"Hessisch Lichtenau",0,,,,http://www.lsv-heli.de/,,,50,2014-11-01T17:33:36+00:00
28598,EDFI,small_airport,"Hirzenhain Glider Field",50.787777,8.392778,1706,EU,Germany,DE,Hesse,DE-HE,HE,Hirzenhain,0,EDFI,,,,,,50,2020-11-06T01:48:12+00:00
312571,DE-0140,small_airport,"""Der Dingel"" Airfield",51.536,9.3805,718,EU,Germany,DE,Hesse,DE-HE,HE,Hofgeismar,0,,,,http://www.lsv-hofgeismar.de/dingel_neu/flugplatz.html,,,50,2014-08-01T23:55:14+00:00
314150,DE-0153,small_airport,"Homberg/Ohm Airfield",50.7465,9.0192,1157,EU,Germany,DE,Hesse,DE-HE,HE,Homberg,0,,,,http://www.segelflug.de/vereine/homberg-ohm/,,,50,2015-03-22T12:17:55+00:00
28604,EDEM,small_airport,"Mosenberg Airport",51.06277847290039,9.422222137451172,1296,EU,Germany,DE,Hesse,DE-HE,HE,Homburg,0,EDEM,,,,,,50,2009-01-20T12:14:48+00:00
313153,DE-0148,small_airport,"Hörbach Airfield",50.6683,8.2604,1070,EU,Germany,DE,Hesse,DE-HE,HE,Hörbach,0,,,,http://www.lsv-hoerbach.de/,,"Herborn, Hoerbach",50,2014-11-02T16:13:15+00:00
314243,DE-0160,small_airport,"Plätzer Airfield",50.7094,9.7391,1166,EU,Germany,DE,Hesse,DE-HE,HE,Hünfeld,0,,,,http://www.flugplatz-plaetzer.de/,,,50,2015-04-05T23:15:42+00:00
314152,DE-0155,small_airport,"Langenselbold Airfield",50.1764,9.0648,390,EU,Germany,DE,Hesse,DE-HE,HE,Langenselbold,0,,,,,,,50,2015-03-22T13:21:47+00:00
28646,EDVG,closed,"Flugplatz Mengeringhausen",51.376387,8.981111,1191,EU,Germany,DE,Hesse,DE-HE,HE,Mengeringhausen,0,,,,,,"EDVG, EDVG",50,2016-11-05T08:55:36+00:00
314553,DE-0169,small_airport,"Vielbrunn Airfield",49.7193,9.0823,1517,EU,Germany,DE,Hesse,DE-HE,HE,Michelstadt,0,,,,http://www.fscm.de/,,,50,2015-05-16T17:07:03+00:00
314457,DE-0168,small_airport,"Nidda Airfield",50.4053,8.9881,589,EU,Germany,DE,Hesse,DE-HE,HE,Nidda,0,,,,http://fsk-nidda.de/,http://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Nidda,,50,2015-05-01T12:04:50+00:00
314554,DE-0170,small_airport,"Oberems Airfield",50.242,8.3986,1350,EU,Germany,DE,Hesse,DE-HE,HE,Oberems,0,,,,http://www.fsg-feldberg.de/2_unser_Flugplatz.htm,http://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Oberems,,50,2015-05-16T21:22:28+00:00
314241,DE-0158,small_airport,"Reinheim Airfield",49.84,8.851,506,EU,Germany,DE,Hesse,DE-HE,HE,Offenbach,0,,,,http://www.fsvor.com/index.php/wir-ueber-uns1/unser-flugplatz,,,50,2015-04-05T21:40:22+00:00
314404,DE-0161,small_airport,"Pohlheim Airfield",50.5322,8.7334,787,EU,Germany,DE,Hesse,DE-HE,HE,Pohlheim,0,,,,http://sgs-pohlheim.de/,,,50,2015-04-25T10:41:57+00:00
314405,DE-0162,small_airport,"Riedelbach Airfield",50.3024,8.3845,1700,EU,Germany,DE,Hesse,DE-HE,HE,Riedelbach,0,,,,http://sfc-riedelbach.de/site/flugplatz.php,http://de.wikipedia.org/wiki/Flugplatz_Riedelbach,,50,2015-04-25T11:03:31+00:00
314407,DE-0163,small_airport,"Rothenberg Airfield",49.4858,8.9368,1575,EU,Germany,DE,Hesse,DE-HE,HE,Rothenberg,0,,,,,,,50,2015-04-25T11:26:04+00:00
312689,DE-0142,small_airport,"Eibinger Forstwiese Airfield",50.0186,7.89324,1550,EU,Germany,DE,Hesse,DE-HE,HE,"Rüdesheim am Rhein",0,,,,http://www.lsc-rheingau.de/,,,50,2014-08-17T12:52:36+00:00
314409,DE-0164,small_airport,"Schotten Airfield",50.5348,9.1455,1678,EU,Germany,DE,Hesse,DE-HE,HE,Schotten,0,,,,http://translate.google.com/translate?hl=en&sl=de&u=http://www.aero-club-schotten.de/&prev=search,http://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Schotten,,50,2015-04-25T11:56:35+00:00
313154,DE-0149,small_airport,"Hoherodskopf Airfield",50.5017,9.2227,2215,EU,Germany,DE,Hesse,DE-HE,HE,Schotten-Breungeshain,0,,,,http://www.segelflug.de/vereine/hoherodskopf/,http://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Hoherodskopf,,50,2022-04-11T18:32:10+00:00
314690,DE-0173,small_airport,"Ziegenhain Airfield - ""Der Ring""",50.9026,9.2403,693,EU,Germany,DE,Hesse,DE-HE,HE,Schwalmstadt,0,,,,http://www.fsv-schwalm.de/startseite/flugplatz/,,,50,2015-06-04T21:00:26+00:00
312688,DE-0141,small_airport,"Dornberg-Sontra Airfield",51.0873,9.9155,1317,EU,Germany,DE,Hesse,DE-HE,HE,Sontra,0,,,,http://www.dornberg-sontra.de/,http://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Dornberg-Sontra,,50,2014-08-17T12:11:32+00:00
28601,EDVL,small_airport,"Flugplatz Hölleberg",51.610832,9.3975,837,EU,Germany,DE,Hesse,DE-HE,HE,Trendelburg,0,EDVL,,,,,,50,2020-12-28T10:53:37+00:00
315489,DE-0218,small_airport,"Waldeck Airfield",51.2267,9.0554,1329,EU,Germany,DE,Hesse,DE-HE,HE,Waldeck,0,,,,http://flugschuleedersee.de/,,WAL1,50,2015-09-19T10:17:57+00:00
312694,DE-0143,small_airport,"Garbenheimer Wiesen Glider Field",50.574,8.529,490,EU,Germany,DE,Hesse,DE-HE,HE,Wetzlar,0,,,,http://www.vfl-wetzlar.de/,,,50,2020-11-03T12:16:42+00:00
314153,DE-0156,small_airport,"Laufenselden Airfield",50.2217,7.9985,1316,EU,Germany,DE,Hesse,DE-HE,HE,Wiesbaden,0,,,,http://www.segelflug-laufenselden.de/,,,50,2015-03-22T13:50:02+00:00
308191,DE-0044,small_airport,"Witzenhausen-Burgberg Glider Field",51.349735,9.824789,659,EU,Germany,DE,Hesse,DE-HE,HE,Witzenhausen,0,,,,https://www.luftsportverein-witzenhausen.de,http://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Witzenhausen-Burgberg,,50,2019-05-10T15:36:37+00:00
28763,EDGW,small_airport,"Flugplatz „Graner Berg“",51.30722,9.175278,1027,EU,Germany,DE,Hesse,DE-HE,HE,Wolfhagen,0,EDGW,,,,,,50,2020-02-03T04:42:35+00:00
308158,DE-0041,small_airport,"Zellhausen Sport Airport",50.021637,8.983212,370,EU,Germany,DE,Hesse,DE-HE,HE,Zellhausen,0,,,,,,,50,2022-09-20T14:23:04+00:00
308157,DE-0040,small_airport,"Zierenberg Airfield",51.367,9.336,1450,EU,Germany,DE,Hesse,DE-HE,HE,Zierenberg,0,,,,,,,50,2012-12-15T23:37:53+00:00
44590,DE-0021,heliport,"Biblis Nuclear Power Plant Helipad",49.70750045776367,8.417499542236328,,EU,Germany,DE,Hesse,DE-HE,HE,Biblis,0,,,,,,"Biblis Kernkraftwerk Hubschrauberlandeplatz",0,2009-07-19T17:44:49+00:00
314412,DE-0166,closed,"Eschwege Airfield",51.197,10.025,522,EU,Germany,DE,Hesse,DE-HE,HE,Eschwege,0,,,,,http://de.wikipedia.org/wiki/Fliegerhorst_Eschwege,,0,2015-04-25T12:39:22+00:00
356378,DE-0497,heliport,"Frankfurt Westside Heliport",50.089619,8.585571,,EU,Germany,DE,Hesse,DE-HE,HE,Frankfurt,0,,,,,,,0,2022-08-28T23:58:57+00:00
44587,DE-0018,heliport,"Frankfurt am Main Accident Hospital Roof Helipad",50.14540100097656,8.71030044555664,,EU,Germany,DE,Hesse,DE-HE,HE,"Frankfurt am Main",0,,,,,,,0,2009-07-19T17:26:54+00:00
44588,DE-0019,heliport,"Frankfurt am Main Accident Hospital Ground Helipad",50.144100189208984,8.709600448608398,,EU,Germany,DE,Hesse,DE-HE,HE,"Frankfurt am Main",0,,,,,,,0,2009-07-19T17:30:43+00:00
44589,DE-0020,heliport,"Industriepark Hoechst Helipad",50.089298248291016,8.538100242614746,,EU,Germany,DE,Hesse,DE-HE,HE,"Frankfurt am Main",0,,,,,,"Industriepark Höchst Helipad",0,2009-07-19T17:39:01+00:00
311073,EDVZ,heliport,"Fuldatal Federal Police Heliport",51.359576,9.5028,694,EU,Germany,DE,Hesse,DE-HE,HE,Fuldatal,0,EDVZ,,,,,,0,2014-02-23T12:28:47+00:00
315477,DE-0214,heliport,"Gießen University Hospital Helipad",50.5759,8.6671,712,EU,Germany,DE,Hesse,DE-HE,HE,Gießen,0,,,,,,2GIE,0,2015-09-18T15:32:35+00:00
28675,EDFP,small_airport,"Ober-Mörlen Airfield",50.361942,8.711111,814,EU,Germany,DE,Hesse,DE-HE,HE,"Bad Nauheim",0,EDFP,,,http://www.aecbn.de/,,"Ober-Moerlen, Bad Nauheim",50,2022-03-18T08:14:51+00:00
