id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26762,WALR,medium_airport,"Juwata International Airport / Suharnoko Harbani AFB",3.325145,117.564169,23,AS,Indonesia,ID,"Kalimantan Utara (North Kalimantan)",ID-KU,KU,Tarakan,1,WAQQ,TRK,TRK,http://www.tarakan-airport.com,https://en.wikipedia.org/wiki/Juwata_Airport,"WRLR, WALR, WAQQ, TRK, JUWATA, TARAKAN",500,2022-10-01T23:25:33+00:00
35278,WRLP,small_airport,"Long Apung Airport",1.704486,114.970297,627,AS,Indonesia,ID,"Kalimantan Utara (North Kalimantan)",ID-KU,KU,"Long Apung-Borneo Island",1,WALP,LPU,,,https://en.wikipedia.org/wiki/Long_Apung_Airport,WRLP,150,2016-01-12T23:54:36+00:00
26765,WALV,small_airport,"Bunyu Airport",3.45571994781,117.866996765,118,AS,Indonesia,ID,"Kalimantan Utara (North Kalimantan)",ID-KU,KU,"Bunju Island",0,WALV,BYQ,WA1C,,http://id.wikipedia.org/wiki/Bandar_Udara_Bunyu,WRLV,50,2016-01-14T15:32:28+00:00
35279,WRLB,small_airport,"Long Bawan Airport",3.9028,115.6921,3165,AS,Indonesia,ID,"Kalimantan Utara (North Kalimantan)",ID-KU,KU,"Long Bawan",1,WALB,LBW,,,https://en.wikipedia.org/wiki/Long_Bawan_Airport,"WRLB, Juvai Semaring Airport, Yuvai Semaring, Long Bawang",150,2022-06-19T20:48:41+00:00
35281,WRLF,small_airport,"Nunukan Airport",4.13333333333,117.666666667,30,AS,Indonesia,ID,"Kalimantan Utara (North Kalimantan)",ID-KU,KU,"Nunukan-Nunukan Island",1,WALF,NNX,,,https://en.wikipedia.org/wiki/Nunukan_Airport,,150,2016-01-12T23:49:23+00:00
26758,WALG,small_airport,"Tanjung Harapan Airport",2.83583333333,117.373611111,10,AS,Indonesia,ID,"Kalimantan Utara (North Kalimantan)",ID-KU,KU,"Tanjung Selor-Borneo Island",1,WALG,TJS,,,https://en.wikipedia.org/wiki/Tanjung_Harapan_Airport,,150,2016-01-13T00:32:06+00:00
310513,ID-0094,small_airport,"Long Rungan",3.5994,115.8418,2880,AS,Indonesia,ID,"Kalimantan Utara (North Kalimantan)",ID-KU,KU,"Long Rungan",1,,,,,,"WZ86, Long Rongan",100,2016-01-14T15:34:54+00:00
41388,ID-NAF,small_airport,"Banaina Airport",2.72305011749,117.125999451,60,AS,Indonesia,ID,"Kalimantan Utara (North Kalimantan)",ID-KU,KU,"Banaina-Borneo Island",0,,NAF,,,,,50,2016-01-12T23:57:40+00:00
310263,ID-0032,small_airport,"Binuang Airstrip",3.7147,115.8517,2675,AS,Indonesia,ID,"Kalimantan Utara (North Kalimantan)",ID-KU,KU,Binuang,0,,,,,,,50,2016-01-14T15:35:56+00:00
310273,ID-0037,small_airport,"Buduk Kabul Airstrip",3.7978,115.7065,3260,AS,Indonesia,ID,"Kalimantan Utara (North Kalimantan)",ID-KU,KU,"Buduk Kabul",0,,,BDK,,,,50,2016-01-14T15:36:54+00:00
310502,ID-0093,small_airport,"Long Alango Airstrip",2.9304,115.8512,1292,AS,Indonesia,ID,"Kalimantan Utara (North Kalimantan)",ID-KU,KU,"Long Alango",0,,,,,,WZ71,50,2016-01-14T15:31:08+00:00
41487,WRLN,small_airport,"Long Mawang Airport",1.7992,114.9043,1976,AS,Indonesia,ID,"Kalimantan Utara (North Kalimantan)",ID-KU,KU,"Long Mawang-Borneo Island",0,WALN,,,,,"WRLN, Long Nawang",50,2016-01-14T15:28:23+00:00
310521,ID-0097,small_airport,"Lumbis Airstrip",4.3038,116.2175,575,AS,Indonesia,ID,"Kalimantan Utara (North Kalimantan)",ID-KU,KU,Lumbis,0,,,,,,WZ94,50,2016-01-12T23:51:25+00:00
41486,WAQM,small_airport,"Malinau Airport",3.57514,116.61967,26,AS,Indonesia,ID,"Kalimantan Utara (North Kalimantan)",ID-KU,KU,"Malinau-Borneo Island",0,WAQM,,,,https://en.wikipedia.org/wiki/Robert_Atty_Bessing_Airport,"WRLM, WALM",50,2021-12-12T12:26:54+00:00
310703,ID-0108,small_airport,"Nain Baru Airstrip",1.4032,115.3267,1783,AS,Indonesia,ID,"Kalimantan Utara (North Kalimantan)",ID-KU,KU,"Nian Baru",0,,,,,,WT78,50,2016-01-12T23:53:11+00:00
310295,ID-0042,small_airport,"Datah Dian Airstrip",2.0062,115.152,1800,AS,Indonesia,ID,"Kalimantan Utara (North Kalimantan)",ID-KU,KU,"Pertamina Oil & Gas Corp.",0,,,DAT,,,,50,2016-01-12T23:56:34+00:00
41496,ID-0007,heliport,"Malinau Heliport",3.55264,116.6256,86,AS,Indonesia,ID,"Kalimantan Utara (North Kalimantan)",ID-KU,KU,"Malinau-Borneo Island",0,,,,,,,0,2016-01-14T15:40:53+00:00
