id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5599,RJOR,medium_airport,"Tottori Sand Dunes Conan Airport",35.530102,134.167007,65,AS,Japan,JP,"Tottori Prefecture",JP-31,31,Tottori,1,RJOR,TTJ,,,https://en.wikipedia.org/wiki/Tottori_Airport,tottori,750,2020-06-19T11:41:35+00:00
5594,RJOH,medium_airport,"Yonago Kitaro Airport / JASDF Miho Air Base",35.492199,133.235992,20,AS,Japan,JP,"Tottori Prefecture",JP-31,31,Yonago,1,RJOH,YGJ,,,https://en.wikipedia.org/wiki/Miho-Yonago_Airport,"miho, yonago",750,2021-02-08T14:49:50+00:00
334440,JP-0114,small_airport,"Suika Airport",35.4395,133.7043,,AS,Japan,JP,"Tottori Prefecture",JP-31,31,Hokuei,0,,,,,,"Nishitakao Gliderport",50,2021-02-08T15:02:29+00:00
430570,JP-3122,heliport,"Imazaike Heliport",35.43961,133.50004,800,AS,Japan,JP,"Tottori Prefecture",JP-31,31,Daisen,0,,,,,,,0,2022-10-19T11:54:17+00:00
346336,JP-2385,heliport,"Hoki Municipal Multipurpose Sports Park Emergency Helipad",35.38343,133.46075,863,AS,Japan,JP,"Tottori Prefecture",JP-31,31,Hoki,0,,,,,,,0,2021-07-09T15:35:01+00:00
346337,JP-2386,heliport,"Iwami Municipal Multipurpose Sports Field Emergency Helipad",35.57086,134.34282,20,AS,Japan,JP,"Tottori Prefecture",JP-31,31,Iwami,0,,,,,,,0,2021-07-09T15:37:23+00:00
346329,JP-2379,closed,"Iwatsubo Heliport",35.42382,134.11741,696,AS,Japan,JP,"Tottori Prefecture",JP-31,31,Iwatsubo,0,,,,,,,0,2021-07-09T14:44:29+00:00
340882,JP-1346,closed,"Takashiro Airfield",35.42274,133.7662,,AS,Japan,JP,"Tottori Prefecture",JP-31,31,Kurayoshi,0,,,,,,"Kurayoshi Airfield",0,2021-02-08T15:01:37+00:00
346326,JP-2376,heliport,"Kurayoshi Emergency Heliport",35.43761,133.80561,56,AS,Japan,JP,"Tottori Prefecture",JP-31,31,Kurayoshi,0,,,,,,,0,2021-07-09T14:32:16+00:00
346338,JP-2387,heliport,"Kurayoshi Velodrome Emergency Helipad",35.42884,133.7023,646,AS,Japan,JP,"Tottori Prefecture",JP-31,31,Kurayoshi,0,,,,,,,0,2021-07-09T15:39:26+00:00
334767,JP-0327,heliport,"Nakatsu Helipad",35.37687,133.99304,,AS,Japan,JP,"Tottori Prefecture",JP-31,31,Misasa,0,,,,,,"misasa, nakatsu",0,2020-06-22T13:55:51+00:00
337996,JP-0654,heliport,"Nichinan Helipad",35.15567,133.325261,,AS,Japan,JP,"Tottori Prefecture",JP-31,31,Nichinan,0,,,,,,,0,2020-12-21T17:00:54+00:00
346333,JP-2383,heliport,"Tono Dam Heliport",35.45182,134.34538,761,AS,Japan,JP,"Tottori Prefecture",JP-31,31,Tottori,0,,,,,,,0,2021-07-09T14:53:59+00:00
346341,JP-2390,heliport,"Miho Park Emergency Helipad",35.48311,134.22468,10,AS,Japan,JP,"Tottori Prefecture",JP-31,31,Tottori,0,,,,,,,0,2021-07-09T15:48:50+00:00
346328,JP-2378,heliport,"Tottori Riverside Heliport",35.52246,134.21006,,AS,Japan,JP,"Tottori Prefecture",JP-31,31,Tottori,0,,,,,,,0,2021-07-09T14:38:01+00:00
346327,JP-2377,heliport,"Tottori Prefectural Central Hospital Heliport",35.52153,134.21231,,AS,Japan,JP,"Tottori Prefecture",JP-31,31,Tottori,0,,,,,,,0,2021-07-09T14:36:51+00:00
340884,JP-1348,closed,"Tottori Municipal Airport",35.52416,134.17749,,AS,Japan,JP,"Tottori Prefecture",JP-31,31,Tottori,0,,,,,,,0,2021-02-08T15:10:00+00:00
346335,JP-2384,heliport,"Funaoka Bamboo Forest Park Emergency Helipad",35.37314,134.26782,324,AS,Japan,JP,"Tottori Prefecture",JP-31,31,Yazu,0,,,,,,,0,2021-07-09T15:12:52+00:00
346339,JP-2388,heliport,"Koge Athletic Field Emergency Helipad",35.4171,134.2607,226,AS,Japan,JP,"Tottori Prefecture",JP-31,31,Yazu,0,,,,,,,0,2021-07-09T15:40:52+00:00
346340,JP-2389,heliport,"Koge Baseball Field Emergency Helipad",35.40749,134.25633,259,AS,Japan,JP,"Tottori Prefecture",JP-31,31,Yazu,0,,,,,,,0,2021-07-09T15:45:07+00:00
336694,JP-0427,heliport,"Tottori University Hospital Helipad",35.429038,133.323973,98,AS,Japan,JP,"Tottori Prefecture",JP-31,31,Yonago,0,,,,,,,0,2020-10-13T13:35:03+00:00
336701,JP-0434,heliport,"Tottori Fire Academy Heliport",35.42913,133.39578,,AS,Japan,JP,"Tottori Prefecture",JP-31,31,Yonago,0,,,,,,,0,2021-02-08T14:56:40+00:00
