id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
326018,PH-0106,small_airport,"Santa Rosa Airstrip",15.384788,120.624475,,AS,Philippines,PH,"Tarlac Province",PH-TAR,TAR,Concepcion,0,,,,,https://en.wikipedia.org/wiki/List_of_airports_in_the_Philippines,"Santa Rosa, Concepcion, VOA",50,2018-01-03T02:05:35+00:00
326008,PH-0101,small_airport,"Cojuangco Airstrip",15.674114,120.600357,,AS,Philippines,PH,"Tarlac Province",PH-TAR,TAR,Paniqui,0,,,,,https://en.wikipedia.org/wiki/List_of_airports_in_the_Philippines,Paniqui,50,2020-10-15T10:22:38+00:00
343846,PH-0390,small_airport,"Bamban Airfield",15.30142,120.58954,187,AS,Philippines,PH,"Tarlac Province",PH-TAR,TAR,Bamban,0,,,,,,,50,2021-05-02T00:00:56+00:00
336813,RPLQ,small_airport,"Colonel Ernesto Rabina Air Base",15.317683,120.422891,,AS,Philippines,PH,"Tarlac Province",PH-TAR,TAR,Capas,0,RPLQ,,,,,"Crow Valley Gunnery Range",50,2020-10-15T11:00:54+00:00
325986,PH-0085,small_airport,"Alto Airfield",15.424775,120.631911,,AS,Philippines,PH,"Tarlac Province",PH-TAR,TAR,"Tarlac City",0,,,,,,"Alto, Tarlac",50,2018-01-01T02:10:16+00:00
344152,PH-0395,heliport,"Camp O'Donnell Officer Candidate School Heliport",15.36891,120.50915,374,AS,Philippines,PH,"Tarlac Province",PH-TAR,TAR,Capas,0,,,,,,,0,2021-05-11T02:28:35+00:00
344153,PH-0396,heliport,"Camp O'Donnell Armor School Heliport",15.37752,120.50944,377,AS,Philippines,PH,"Tarlac Province",PH-TAR,TAR,Capas,0,,,,,,,0,2021-05-11T02:30:01+00:00
337812,PH-0237,heliport,"SM CIty Tarlac Heliport",15.47707,120.59405,,AS,Philippines,PH,"Tarlac Province",PH-TAR,TAR,Tarlac,0,,,,,,,0,2020-12-16T11:41:04+00:00
337813,PH-0238,heliport,"Camp Aquino Heliport",15.44187,120.59201,,AS,Philippines,PH,"Tarlac Province",PH-TAR,TAR,Tarlac,0,,,,,,,0,2020-12-16T11:42:04+00:00
337814,PH-0239,closed,"San Manuel Airstrip",15.49289,120.64399,,AS,Philippines,PH,"Tarlac Province",PH-TAR,TAR,Tarlac,0,,,,,,,0,2020-12-16T11:43:38+00:00
325987,PH-0086,heliport,"Alto Airfield Helipad",15.423048,120.6344,,AS,Philippines,PH,"Tarlac Province",PH-TAR,TAR,"Tarlac City",0,,,,,,"Alto, Tarlac",0,2018-01-01T02:17:03+00:00
