id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26757,WAKK,medium_airport,"Mopah International Airport",-8.523898,140.419693,10,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Merauke,1,WAKK,MKQ,,,https://en.wikipedia.org/wiki/Mopah_International_Airport,,750,2022-09-30T11:47:59+00:00
41437,WAKT,medium_airport,"Tanah Merah Airport",-6.09669,140.303521,57,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,"Tanah Merah",1,WAKT,TMH,,,,,500,2022-09-30T11:48:17+00:00
41433,WAKE,small_airport,"Bade Airport",-7.175902,139.58333,59,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Bade,0,WAKE,BXD,,,https://en.wikipedia.org/wiki/Bade_Airport,,50,2022-10-01T23:54:40+00:00
41436,WAKP,small_airport,"Kepi Airport",-6.5418,139.3318,67,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Kepi,0,WAKP,KEI,,,,,50,2022-10-02T00:05:53+00:00
44572,KMM,small_airport,"Kimaam Airport",-7.9782,138.852005,26,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Kimaam,0,WAKJ,KMM,,,,"Kimam, Kiman",50,2022-10-03T14:19:59+00:00
310158,ID-0022,small_airport,"Aboge Airstrip",-6.0634,139.267,53,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Aboge,0,,,,,,,50,2022-10-02T00:09:25+00:00
41370,ID-EWE,small_airport,"Ewer Asmat Airport",-5.496185,138.078361,27,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Agats,0,,EWE,,,,,50,2022-10-02T00:13:20+00:00
41434,WAKG,small_airport,"Agats Airport",-5.543288,138.134911,17,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Agats,0,WAKG,,,,,,50,2022-10-02T00:12:47+00:00
310167,ID-0024,small_airport,"Amazu Airstrip",-5.6119,139.6234,58,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Amazu,0,,,AMZ,,,,50,2022-10-02T00:08:19+00:00
325377,ID-0177,small_airport,"Basiem Airport",-6.058573,138.383542,49,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Basiem,0,,,BAS,,,,50,2022-10-02T00:10:59+00:00
354038,ID-0220,small_airport,"Manggelum Airport",-5.416371,140.436231,217,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,"Boven Digoel Regency",0,WAJT,,,,,Mangelum,50,2022-10-03T17:45:23+00:00
354037,ID-0219,small_airport,"Dewok Airport",-5.278326,140.681963,,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,"Boven Digoel Regency",0,,,,,,,50,2022-10-01T19:34:10+00:00
310291,ID-0040,small_airport,"Comoro Airstrip",-5.926349,138.631461,21,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Comoro,0,,,COM,,,,50,2022-10-02T00:10:21+00:00
348821,ID-0194,small_airport,"Korowai Batu Danowage Airport",-5.2127,140.017582,371,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Danowage,0,,,,,,,50,2022-10-03T14:37:43+00:00
310399,ID-0065,closed,"Kaesah Airstrip",-7.1088,140.1265,53,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Kaesah,0,,,,,,"WZ24, KAH",50,2022-10-03T17:19:57+00:00
41374,ID-KCD,small_airport,"Kamur Airport",-6.1851,138.6372,25,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Kamur,0,WAKM,KCD,,,,,50,2022-10-02T00:06:30+00:00
354036,ID-0218,small_airport,"Kawor Airstrip",-5.232712,140.519992,469,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Kawor,0,,,,,,,50,2022-10-17T11:28:26+00:00
41376,ID-KEA,closed,"Keisah Airport",-7.66667,140.5,81,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Keisah,0,,,,,,KEA,50,2022-10-03T16:08:23+00:00
41432,WAKD,small_airport,"Mindiptana Airport",-5.876929,140.70946,121,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,"Mindiptana-Papua Island",0,WAKD,MDP,,,https://id.wikipedia.org/wiki/Bandar_Udara_Mindiptana,,50,2022-10-02T00:13:31+00:00
41387,ID-MUF,closed,"Muting Airport",-7.3147,140.5668,70,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Muting,0,,,,,,"WW21, MUF",50,2022-10-03T16:51:09+00:00
41435,WAKO,small_airport,"Okaba Airport",-8.0946,139.7233,23,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Okaba,0,WAKO,OKQ,,,,,50,2022-10-03T15:53:05+00:00
41408,ID-ZEG,small_airport,"Senggo Airport",-5.6908,139.3502,52,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,"Senggo-Papua Island",0,WAKQ,ZEG,,,http://id.wikipedia.org/wiki/Bandar_Udara_Senggo,,50,2022-10-03T18:11:53+00:00
354217,ID-0225,small_airport,"Walibaru Airstrip",-5.39973,140.198652,154,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Walibaru,0,,,,,,"Biwange I, Boven Digoel",50,2022-10-03T17:49:19+00:00
43978,ID-AHI,small_airport,"Mina Wanam Airport",-7.540726,139.110916,22,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Wanam,0,,,,,,WT82,50,2022-10-03T15:38:03+00:00
311634,ID-0161,small_airport,"Wanggemalu Airstrip",-5.4974,139.9783,219,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Wanggemalu,0,,,WNG,,,WT62,50,2022-10-03T17:53:57+00:00
311643,ID-0164,small_airport,"Yaniruma Airstrip",-5.4206,139.8197,155,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Yaniruma,0,,,,,,WT71,50,2022-10-03T18:00:08+00:00
329620,ID-0180,small_airport,"Yaosakor Airstrip",-5.603899,138.46525,10,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Yaosakor,0,,,YAO,,,,50,2022-10-02T00:11:36+00:00
