id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4768,MMZO,medium_airport,"Playa De Oro International Airport",19.1448,-104.558998,30,NA,Mexico,MX,Colima,MX-COL,COL,Manzanillo,1,MMZO,ZLO,,http://manzanillo.aeropuertosgap.com.mx/index.php?lang=eng,https://en.wikipedia.org/wiki/Playa_de_Oro_International_Airport,"Manzanillo Costalegre",750,2021-10-12T17:48:18+00:00
4714,MMIA,medium_airport,"Licenciado Miguel de la Madrid Airport",19.277,-103.577002,2467,NA,Mexico,MX,Colima,MX-COL,COL,Colima,1,MMIA,CLQ,COL,,https://en.wikipedia.org/wiki/Lic._Miguel_de_la_Madrid_Airport,"Lic. Miguel de la Madrid Airport, Colima Airport",750,2017-10-22T23:17:51+00:00
328279,MX-0731,small_airport,"C.P.A. Roberto Nevarez Dominguez Airport",18.793401,-103.786115,33,NA,Mexico,MX,Colima,MX-COL,COL,Tecomán,0,,,RNZ,,,,50,2018-06-09T18:46:39+00:00
317354,MX-0121,small_airport,"La Joya Brun Airstrip",19.4444,-103.6713,4790,NA,Mexico,MX,Colima,MX-COL,COL,Comala,0,,,JYB,,,,50,2016-03-26T00:49:06+00:00
317355,MX-0122,small_airport,"El Jabali Airport",19.448475,-103.683921,4575,NA,Mexico,MX,Colima,MX-COL,COL,Comala,0,,,UJI,,,,50,2016-03-26T00:52:38+00:00
330120,MX-0944,small_airport,"Elevate Airport",19.310365,-103.642049,2575,NA,Mexico,MX,Colima,MX-COL,COL,Cuauhtemoc,0,,,ELE,,,,50,2019-01-17T14:20:52+00:00
328629,MX-0744,small_airport,"Tres Amigos de Guerrero Airport",28.02375,-100.434713,951,NA,Mexico,MX,Colima,MX-COL,COL,Guerrero,0,,,TAF,,,,50,2018-07-04T08:00:59+00:00
319544,MX-0241,small_airport,"Chavarín Airport",19.19735,-104.54093,190,NA,Mexico,MX,Colima,MX-COL,COL,Manzanillo,0,,,CHV,,,,50,2021-10-12T17:47:23+00:00
319549,MX-0242,small_airport,"La Tigrera Airport",19.02606,-104.23294,60,NA,Mexico,MX,Colima,MX-COL,COL,Manzanillo,0,,,TGR,,,"Skydive Paracaidismo Manzanillo",50,2016-07-19T22:30:48+00:00
338136,MX-1423,small_airport,"Marabasco Airstrip",19.222666,-104.525557,164,NA,Mexico,MX,Colima,MX-COL,COL,Manzanillo,0,,,MRB,,,,50,2020-12-28T14:16:04+00:00
319550,MX-0243,small_airport,"Cerro de Ortega Airport",18.781,-103.75662,59,NA,Mexico,MX,Colima,MX-COL,COL,Tecoman,0,,,COG,,,,50,2016-07-19T22:57:16+00:00
341797,MX-1607,small_airport,"Aerofumigaciones Narvaez Airport",18.793468,-103.737391,,NA,Mexico,MX,Colima,MX-COL,COL,Tecomán,0,,,,,,,50,2021-03-08T15:40:14+00:00
325204,MX-0588,closed,"Hermanos Rodriguez Airport",18.935,-103.954167,131,NA,Mexico,MX,Colima,MX-COL,COL,Armeria,0,,,,,,"RDZ, RDZ",0,2017-10-15T08:21:44+00:00
319543,MX-0240,closed,"Jorge Llerenas Silva Airport",19.220117,-103.730378,1475,NA,Mexico,MX,Colima,MX-COL,COL,Colima,0,,,,,,"JLS, JLS",0,2016-07-19T00:01:13+00:00
330779,MX-1024,heliport,"Maritima y Servicios Heliport",19.079971,-104.290852,7,NA,Mexico,MX,Colima,MX-COL,COL,Manzanillo,0,,,HRV,,,,0,2019-03-17T11:32:18+00:00
