id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2982,FQQL,medium_airport,"Quelimane Airport",-17.855499267578125,36.86909866333008,36,AF,Mozambique,MZ,"Zambezia Province",MZ-Q,Q,Quelimane,1,FQQL,UEL,,,https://en.wikipedia.org/wiki/Quelimane_Airport,,750,2009-07-08T22:00:58+00:00
301755,AME,small_airport,"Alto Molocue Airport",-15.6102777778,37.6813888889,1950,AF,Mozambique,MZ,"Zambezia Province",MZ-Q,Q,"Alto Molocue",0,,AME,,,,,50,2012-06-17T14:25:53+00:00
311991,INE,small_airport,"Chinde Airport",-18.59,36.4489,22,AF,Mozambique,MZ,"Zambezia Province",MZ-Q,Q,Chinde,0,,INE,,,,,50,2022-01-20T01:56:25+00:00
318963,MZ-0032,small_airport,"Gile Airport",-16.163767,38.360793,,AF,Mozambique,MZ,"Zambezia Province",MZ-Q,Q,Gile,0,,,,,,,50,2016-06-20T10:11:58+00:00
318962,MZ-0031,small_airport,"Milange Airport",-16.124602,35.734548,,AF,Mozambique,MZ,"Zambezia Province",MZ-Q,Q,Milange,0,,,,,,,50,2016-06-20T10:08:00+00:00
316948,VJQ,small_airport,"Gurue Airport",-15.5062,36.9904,2248,AF,Mozambique,MZ,"Zambezia Province",MZ-Q,Q,Gurue,0,,VJQ,,,,,50,2016-02-07T17:14:15+00:00
313853,LBM,small_airport,"Luabo Airport",-18.4139,36.1068,36,AF,Mozambique,MZ,"Zambezia Province",MZ-Q,Q,Luabo,0,,LBM,,,,,50,2022-01-20T01:56:07+00:00
314043,MJS,small_airport,"Maganja da Costa Airport",-17.3087,37.5,215,AF,Mozambique,MZ,"Zambezia Province",MZ-Q,Q,Maganja,0,,MJS,,,,Olinga,50,2015-03-15T01:29:24+00:00
321446,MZ-0042,small_airport,"Mopeia Airport",-17.977031,35.705003,,AF,Mozambique,MZ,"Zambezia Province",MZ-Q,Q,Mopeia,0,,,,,,,50,2022-01-05T10:13:55+00:00
340242,PEB,small_airport,"Pebane Airport",-17.27276,38.18073,,AF,Mozambique,MZ,"Zambezia Province",MZ-Q,Q,Pebane,0,,PEB,,,,,50,2021-01-26T23:10:09+00:00
