id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3997,LEAL,large_airport,"Alicante-Elche Miguel Hernández Airport",38.2822,-0.558156,142,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Alicante,1,LEAL,ALC,,https://www.aena.es/en/alicante-elche.html,https://en.wikipedia.org/wiki/Alicante_Airport,,51150,2021-10-07T11:05:53+00:00
4042,LEVC,medium_airport,"Valencia Airport",39.4893,-0.481625,240,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Valencia,1,LEVC,VLC,,https://www.aena.es/en/valencia.html,https://en.wikipedia.org/wiki/Valencia_Airport,,750,2021-10-07T11:35:53+00:00
29760,LECN,small_airport,"Castellon de la Plana Aerodrome",39.999199,0.026111,20,EU,Spain,ES,"Valencia (community)",ES-VC,VC,"Castellón de la Plana",0,LECN,,,http://aeroclubcastellon.com,https://en.wikipedia.org/wiki/Castell%C3%B3n_Airport,,50,2021-03-10T13:35:09+00:00
30168,LEMU,small_airport,"Muchamiel Airfield",38.440601,-0.475278,427,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Muchamiel,0,LEMU,,,http://www.aerodromodemutxamel.es/,https://es.wikipedia.org/wiki/Aer%C3%B3dromo_de_Muchamiel,,50,2022-05-09T08:13:18+00:00
43294,LERE,small_airport,"Aeródromo Requena El Rebollar",39.474701,-1.03444,2340,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Requena,0,LERE,,,http://www.flyrequena.com/index.htm,,,50,2018-10-16T04:40:49+00:00
300859,LECH,medium_airport,"Castellón-Costa Azahar Airport",40.213889,0.073333,1182,EU,Spain,ES,"Valencia (community)",ES-VC,VC,"Castellón de la Plana",1,LECH,CDT,,https://www.aeroportcastello.com/,https://en.wikipedia.org/wiki/Castell%C3%B3n%E2%80%93Costa_Azahar_Airport,,500,2020-10-15T19:10:30+00:00
320689,ES-0086,small_airport,"Cocoll Firefighting Airstrip",38.73217,-0.144053,3019,EU,Spain,ES,"Valencia (community)",ES-VC,VC,"Castell de Castells",0,,,,,,,50,2022-09-09T20:18:36+00:00
429752,ES-0316,heliport,"Xàbia Heliport",38.77313,0.17734,,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Xàbia,0,,,,https://www.heliportxabia.com,,,0,2022-11-12T11:57:53+00:00
320729,ES-0093,small_airport,"Alcalá de la Jovada Airstrip",38.786611,-0.231057,,EU,Spain,ES,"Valencia (community)",ES-VC,VC,"Alcalá de la Jovada",0,,,,,,,50,2022-09-09T20:20:11+00:00
320139,ES-0043,small_airport,"La Montaña Ultralightport",38.80213,-0.398417,1050,EU,Spain,ES,"Valencia (community)",ES-VC,VC,"Alcocer de Planes",0,,,,,,,50,2022-09-09T20:22:28+00:00
320644,ES-0084,small_airport,"Aeródromo forestal de Enguera",38.9431666667,-0.76915,1903,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Enguera,0,,,,,,,50,2016-10-04T10:33:54+00:00
329148,ES-0240,heliport,Heliactivo,38.5632993,-0.1511484,,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Benidorm,0,,,,,,,0,2018-09-01T05:29:00+00:00
329235,ES-0244,small_airport,"Club Fenix ULM",39.657599,-0.811627,,EU,Spain,ES,"Valencia (community)",ES-VC,VC,,0,,,,,,,50,2018-09-11T06:31:17+00:00
315972,ES-0029,small_airport,Fuenterrobles,39.56601,-1.36225,,EU,Spain,ES,"Valencia (community)",ES-VC,VC,,0,,,,,,,50,2015-10-23T09:11:28+00:00
315474,ES-0022,small_airport,"ULM de Dolores",38.1573628,-0.7779122,,EU,Spain,ES,"Valencia (community)",ES-VC,VC,,0,,,,,,,50,2015-09-18T15:09:02+00:00
332165,ES-0266,small_airport,"La Font de la Figuera Airstrip",38.786783,-0.8763,1969,EU,Spain,ES,"Valencia (community)",ES-VC,VC,,0,,,,,,,50,2022-11-03T05:50:20+00:00
320645,ES-0085,small_airport,"Aeródromo forestal de Ademuz",40.091464,-1.210474,3970,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Ademuz,0,,,,,,,50,2016-10-04T10:42:21+00:00
321292,ES-0139,small_airport,"Aeroclub Gregal",39.220457,-0.36825,30,EU,Spain,ES,"Valencia (community)",ES-VC,VC,"Albalat de la Ribera",0,,,,http://volarenvalencia.es,,,50,2022-09-09T20:29:53+00:00
321293,ES-0140,small_airport,"Albalat de la Ribera Airstrip",39.226157,-0.366584,26,EU,Spain,ES,"Valencia (community)",ES-VC,VC,"Albalat de la Ribera",0,,,,,,,50,2022-09-09T20:29:25+00:00
321164,ES-0130,small_airport,"Alcocer de Planes Airport",38.791395,-0.398591,,EU,Spain,ES,"Valencia (community)",ES-VC,VC,"Alcocer de Planes",0,,,,,,"Escuela de Pilotos La Montaña",50,2022-09-09T20:20:59+00:00
321719,ES-0220,small_airport,"Campo de Vuelo Bañeres de Mariola",38.671077,-0.631257,3117,EU,Spain,ES,"Valencia (community)",ES-VC,VC,"Banyeres de Mariola",0,,,,,,,50,2017-01-04T03:04:14+00:00
320707,ES-0088,small_airport,"Aeródromo Benagéber",39.735148,-1.139396,2871,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Benagéber,0,,,,,,,50,2017-08-26T10:07:29+00:00
321704,ES-0217,small_airport,"Benejama UL",38.696193,-0.744936,1985,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Beneixama,0,,,,,,,50,2017-01-02T09:36:59+00:00
321706,ES-0218,small_airport,"Alto Vinalopó Biar Benejama",38.684431,-0.760295,1936,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Beneixama,0,,,,,,,50,2017-01-02T11:25:21+00:00
321479,ES-0179,small_airport,"Benicolet Airfield",38.918703,-0.355677,807,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Benicolet,0,,,,,,"Aeroclub Balica",50,2022-09-09T20:23:52+00:00
321439,ES-0167,small_airport,"La Llosa Airfield",39.74979,-0.181346,7,EU,Spain,ES,"Valencia (community)",ES-VC,VC,"La Llosa",0,,,,http://clubulmlallosa.com/,,,50,2022-09-09T20:33:19+00:00
320643,ES-0083,small_airport,"Aeródromo forestal de La Yesa",39.909035,-0.948624,3675,EU,Spain,ES,"Valencia (community)",ES-VC,VC,"La Yesa",0,,,,,,,50,2016-10-04T10:28:05+00:00
321418,ES-0159,small_airport,"Campo de Vuelo Moixent-Mogente",38.817024,-0.833138,1837,EU,Spain,ES,"Valencia (community)",ES-VC,VC,"Mogente / Moixent",0,,,,,,,50,2016-12-06T10:41:13+00:00
321416,ES-0158,small_airport,"Olocau Airfield",39.675517,-0.548855,680,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Olocau,0,,,,http://www.escuelaultraligero.es/,,"Campo de Vuelo de Olocau, Escuela de Vuelo Olocau",50,2022-09-09T20:35:03+00:00
350740,ES-0301,small_airport,"Ondara Airstrip",38.810743,0.002661,,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Ondara,0,,,,,,,50,2022-09-09T20:17:15+00:00
321609,ES-0208,small_airport,"Aeródromo forestal ""Requena 2""",39.4422585,-1.0493454,2740,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Requena,0,,,,,,,50,2016-12-24T01:47:41+00:00
332333,ES-0268,small_airport,"Riola Agro Airstrip",39.180737,-0.338459,66,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Riola,0,,,,,,,50,2022-09-09T20:30:01+00:00
320636,ES-0082,small_airport,"Aeródromo La Loma",39.4886667,-0.9022167,2789,EU,Spain,ES,"Valencia (community)",ES-VC,VC,"Siete Aguas",0,,,,,,,50,2016-10-03T08:18:00+00:00
331923,ES-0261,small_airport,"Sollana Agro Airstrip",39.270605,-0.364932,,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Sollana,0,,,,,,,50,2019-08-18T06:23:10+00:00
316682,ES-0037,small_airport,"Aeroclub Alto Palancia",39.79781,-0.418318,,EU,Spain,ES,"Valencia (community)",ES-VC,VC,"Sot de Ferrer",0,,,,,,,50,2022-09-09T20:37:28+00:00
298473,ES-0002,small_airport,"Vinaròs Airfield",40.519722222,0.390277778,364,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Vinaròs,0,,,,http://www.aeroclubmaestrat.com,,"aeroclub maestrat, aerodrom vinaros, aeroclub vinaros, camp de vol vinaros",50,2011-05-29T21:59:34+00:00
320444,ES-0064,small_airport,"Aerodromo Vistabella del Maestrat",40.33185,-0.300633,2953,EU,Spain,ES,"Valencia (community)",ES-VC,VC,"Vistabella del Maestrat",0,,,,,,,50,2016-09-23T01:44:02+00:00
320272,ES-0052,small_airport,"Viver Airfield",39.953679,-0.622487,,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Viver,0,,,,,,,50,2022-09-23T05:16:25+00:00
321581,ES-0200,small_airport,"Xeraco Airfield",39.025781,-0.207753,23,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Xeraco,0,,,,,,,50,2022-09-09T20:26:00+00:00
321890,ES-0229,closed,Villena,38.5868201,-0.8559465,1641,EU,Spain,ES,"Valencia (community)",ES-VC,VC,,0,,,,,,,0,2017-01-20T01:59:11+00:00
332462,ES-0269,closed,"Enova Airstrip",39.03365,-0.47555,,EU,Spain,ES,"Valencia (community)",ES-VC,VC,,0,,,,,,,0,2019-10-13T04:17:20+00:00
315661,ES-0023,heliport,"Basa Aérea de Valencia-Bétera",39.62447,-0.472576,414,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Bétera,0,LEBT,,,,,,0,2018-03-23T09:52:50+00:00
430635,ES-0327,heliport,"Grossa Helipad",39.898227,0.684122,,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Castellon,0,,,,,,,0,2022-10-22T00:55:38+00:00
43239,LEBP,heliport,"BP Oil España Heliport",39.957901,-0.011632,943,EU,Spain,ES,"Valencia (community)",ES-VC,VC,"Castellón de La Plana",0,LEBP,,,,,,0,2019-02-23T20:29:17+00:00
332469,ES-0270,closed,"Torres Torres Airstrip",39.730145,-0.330234,394,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Estivella,0,,,,,,,0,2022-09-09T20:34:02+00:00
429754,ES-0318,heliport,"Los Calpes Heliport",40.07269,-0.58777,,EU,Spain,ES,"Valencia (community)",ES-VC,VC,"Los Calpes",0,,,,,,,0,2022-09-09T20:43:04+00:00
429753,ES-0317,heliport,"Montanejos Heliport",40.06123,-0.53067,,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Montanejos,0,,,,,,,0,2022-09-09T20:42:36+00:00
430537,ES-0326,heliport,"Coll de Rates Helipad",38.723737,-0.061191,2061,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Parcent,0,,,,,,,0,2022-10-17T18:57:51+00:00
