id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6172,SKUI,medium_airport,"El Caraño Airport",5.69076,-76.6412,204,SA,Colombia,CO,"Chocó Department",CO-CHO,CHO,Quibdó,1,SKUI,UIB,UIB,,https://en.wikipedia.org/wiki/El_Cara%C3%B1o_Airport,,750,2009-10-20T10:46:26+00:00
32314,SKNQ,small_airport,"Reyes Murillo Airport",5.6964,-77.2806,12,SA,Colombia,CO,"Chocó Department",CO-CHO,CHO,Nuquí,1,SKNQ,NQU,NQU,,https://en.wikipedia.org/wiki/Reyes_Murillo_Airport,,150,2011-10-08T07:30:57+00:00
6106,SKBS,medium_airport,"José Celestino Mutis Airport",6.20292,-77.3947,80,SA,Colombia,CO,"Chocó Department",CO-CHO,CHO,"Bahía Solano",1,SKBS,BSC,BSC,,https://en.wikipedia.org/wiki/Jos%C3%A9_Celestino_Mutis_Airport,,750,2015-05-08T23:42:57+00:00
30613,SKAD,small_airport,"Alcides Fernández Airport",8.497847,-77.274106,50,SA,Colombia,CO,"Chocó Department",CO-CHO,CHO,Acandí,0,SKAD,ACD,ACD,,https://en.wikipedia.org/wiki/Alcides_Fern%C3%A1ndez_Airport,,50,2021-10-06T17:40:30+00:00
40998,SK-192,small_airport,"El Gilgal Airport",8.190978,-77.078646,89,SA,Colombia,CO,"Chocó Department",CO-CHO,CHO,Acandí,0,,,EGI,,,,50,2021-10-08T17:26:45+00:00
41078,SK-193,small_airport,"Gilgal Airport",8.190674,-77.078576,148,SA,Colombia,CO,"Chocó Department",CO-CHO,CHO,Acandí,0,,GGL,GGL,,,,50,2021-10-08T17:26:33+00:00
41079,SK-197,small_airport,"Unguia Airport",8.033333,-77.083333,120,SA,Colombia,CO,"Chocó Department",CO-CHO,CHO,Arquia,0,,UNC,UNC,,,,50,2016-02-04T17:37:30+00:00
41080,SK-189,small_airport,"Bahia Cupica Airport",6.55,-77.3263,200,SA,Colombia,CO,"Chocó Department",CO-CHO,CHO,"Bahía Cupica",0,,BHF,BHF,,,,50,2012-07-01T15:06:46+00:00
45099,SKCP,small_airport,"Cupica Airport",6.691944,-77.477222,,SA,Colombia,CO,"Chocó Department",CO-CHO,CHO,"Bahía Solano",0,SKCP,,,,,,50,2009-10-20T10:46:09+00:00
40999,SK-195,small_airport,"Pizarro Airport",4.975,-77.375,7,SA,Colombia,CO,"Chocó Department",CO-CHO,CHO,"Bajo Baud0",0,,,BBA,,,,50,2009-10-20T10:45:40+00:00
30845,SKCA,small_airport,"Capurganá Airport",8.632169,-77.350262,49,SA,Colombia,CO,"Chocó Department",CO-CHO,CHO,Capurganá,0,SKCA,CPB,CPB,,,,50,2021-10-08T17:22:02+00:00
30842,SKCD,small_airport,"Mandinga Airport",5.072007,-76.676373,213,NA,Colombia,CO,"Chocó Department",CO-CHO,CHO,Condoto,0,SKCD,COG,COG,,https://en.wikipedia.org/wiki/Mandinga_Airport,,50,2022-09-04T01:00:54+00:00
41002,SK-190,small_airport,"Cabo Marzo Airport",6.881389,-77.680556,87,SA,Colombia,CO,"Chocó Department",CO-CHO,CHO,Jurado,0,,,CAM,,,,50,2009-10-20T10:45:39+00:00
41003,SK-194,small_airport,"Jurado Airport",7.091667,-77.740278,33,SA,Colombia,CO,"Chocó Department",CO-CHO,CHO,Jurado,0,,,JUR,,,,50,2009-10-20T10:45:40+00:00
41001,SK-188,small_airport,"Alfemar Airport",7.010278,-77.676944,23,SA,Colombia,CO,"Chocó Department",CO-CHO,CHO,Jurado,0,,,ALR,,,,50,2009-10-20T10:45:39+00:00
41077,SK-196,small_airport,"Santa María del Darién Airport",8.166011,-77.051754,23,SA,Colombia,CO,"Chocó Department",CO-CHO,CHO,Unguía,0,,,SMC,,,,50,2021-10-08T17:28:05+00:00
45106,CO-0005,heliport,"Banco De La Republica Heliport",5.1,-76.649444,,SA,Colombia,CO,"Chocó Department",CO-CHO,CHO,Condoto,0,,,1BA,,,,0,2012-06-09T11:09:40+00:00
45105,CO-0004,heliport,"Banco De La Republica Heliport",5.6975,-76.665,,SA,Colombia,CO,"Chocó Department",CO-CHO,CHO,Quibdo,0,,,BND,,,,0,2012-06-09T11:07:51+00:00
