id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3213,HKMO,large_airport,"Moi International Airport",-4.03483,39.5942,200,AF,Kenya,KE,"Coast Province",KE-300,300,Mombasa,1,HKMO,MBA,,http://www.kenyaairports.co.ke/kaa/airports/moi/,https://en.wikipedia.org/wiki/Moi_International_Airport,"Mombasa, Port Reitz",1050,2021-10-14T15:05:07+00:00
31988,HKML,medium_airport,"Malindi Airport",-3.2293100357055664,40.10169982910156,80,AF,Kenya,KE,"Coast Province",KE-300,300,Malindi,1,HKML,MYD,,http://www.kenyaairports.co.ke/kaa/airports/malindi/,https://en.wikipedia.org/wiki/Malindi_Airport,,500,2009-02-08T10:20:46+00:00
31596,HKUK,small_airport,"Ukunda Airstrip",-4.29333,39.571098,98,AF,Kenya,KE,"Coast Province",KE-300,300,Ukunda,0,HKUK,UKA,,http://www.kenyaairports.co.ke/kaa/airports/airstrips/ukunda_intro.html,https://en.wikipedia.org/wiki/Ukunda_Airport,"HKKA,6643",50,2018-05-09T06:44:41+00:00
3212,HKLU,medium_airport,"Manda Airport",-2.252431,40.912892,20,AF,Kenya,KE,"Coast Province",KE-300,300,Lamu,1,HKLU,LAU,,http://www.kenyaairports.co.ke/kaa/airports/airstrips/manda_intro.html,https://en.wikipedia.org/wiki/Manda_Airport,,750,2022-03-18T02:30:59+00:00
318718,KE-0115,small_airport,"Funzi Island Airport",-4.573672,39.447079,,AF,Kenya,KE,"Coast Province",KE-300,300,"Funzi Island",0,,,,,,,50,2016-06-15T07:10:48+00:00
42636,KE-6957,small_airport,"Aruba Airport",-3.3333330154418945,38.766666412353516,1300,AF,Kenya,KE,"Coast Province",KE-300,300,Aruba,0,,,,,,,50,2008-12-05T17:20:22+00:00
42708,KE-0065,small_airport,"Crocodile Camp Airport",-3.0691111087799072,39.234222412109375,500,AF,Kenya,KE,"Coast Province",KE-300,300,"Crocodile Camp",0,,,,,,,50,2008-12-05T17:21:38+00:00
42639,KE-KIU,small_airport,"Kiunga Airport",-1.7438290119171143,41.484344482421875,1,AF,Kenya,KE,"Coast Province",KE-300,300,Kiunga,0,,KIU,,,,,50,2008-12-05T17:20:25+00:00
42550,KWY,medium_airport,"Kiwayu Airport",-1.9605599641799927,41.29750061035156,21,AF,Kenya,KE,"Coast Province",KE-300,300,Kiwayu,1,,KWY,,,https://en.wikipedia.org/wiki/Kiwayu_Airport,"Mkononi Airport",500,2009-02-08T10:25:01+00:00
28482,BMQ,small_airport,"Bamburi Airport",-3.983363,39.730982,52,AF,Kenya,KE,"Coast Province",KE-300,300,Bamburi,1,HKBM,BMQ,,,https://en.wikipedia.org/wiki/Bamburi_Airport,,100,2021-04-13T16:40:00+00:00
318739,KE-0136,small_airport,"Kilalinda Airport",-2.627593,38.338681,,AF,Kenya,KE,"Coast Province",KE-300,300,,0,,,,,,,50,2016-06-15T08:15:08+00:00
42710,KE-0067,small_airport,"Kore Galana Ranch Airport",-2.733333110809326,39.53333282470703,500,AF,Kenya,KE,"Coast Province",KE-300,300,,0,,,,,,,50,2008-12-05T17:21:40+00:00
318719,KE-0116,small_airport,"Galana Ranch Airstrip",-3.062141,39.331661,,AF,Kenya,KE,"Coast Province",KE-300,300,,0,,,,,,,50,2022-03-22T18:45:01+00:00
318761,KE-0158,small_airport,"Lugard Falls South Airport",-3.048607,38.689626,,AF,Kenya,KE,"Coast Province",KE-300,300,,0,,,,,,,50,2016-06-15T09:20:40+00:00
318815,KE-0188,small_airport,"Sala Gate Airport",-3.072405,39.215665,,AF,Kenya,KE,"Coast Province",KE-300,300,,0,,,,,,,50,2016-06-16T04:52:25+00:00
318830,KE-0201,small_airport,"Tsavo Safari Camp Airstrip",-2.638919,38.364736,1700,AF,Kenya,KE,"Coast Province",KE-300,300,,0,,,,,,,50,2016-06-17T02:38:41+00:00
318819,KE-0192,small_airport,"Sheldrick Trust Strip",-2.669606,38.367137,1800,AF,Kenya,KE,"Coast Province",KE-300,300,,0,,,,,,,50,2016-06-16T05:10:24+00:00
318832,KE-0203,small_airport,"Wanjala Mine Airstrip",-3.245484,38.181924,3800,AF,Kenya,KE,"Coast Province",KE-300,300,,0,,,,,,,50,2016-06-17T02:46:32+00:00
42552,KE-6028,small_airport,"Kulalu Ranch Airport",-3.083333,39.416668,500,AF,Kenya,KE,"Coast Province",KE-300,300,,0,HKUR,,,,,,50,2018-03-23T21:10:24+00:00
318695,KE-0092,small_airport,"Bachuma Gate Airport",-3.663575,38.945339,1250,AF,Kenya,KE,"Coast Province",KE-300,300,Bachuma,0,,,,,,,50,2016-06-15T05:19:10+00:00
340234,KE-0209,small_airport,"Bahari East Airstrip",-2.446286,40.754641,,AF,Kenya,KE,"Coast Province",KE-300,300,Bahari,0,,,,,,,50,2021-01-26T20:58:03+00:00
31579,HKBR,small_airport,"Bura East Airport",-1.100000023841858,39.95000076293945,345,AF,Kenya,KE,"Coast Province",KE-300,300,Bura,0,HKBR,,,,,,50,2008-12-05T17:17:27+00:00
318543,KE-0081,small_airport,"Bura West Airport",-1.189574,39.81448,250,AF,Kenya,KE,"Coast Province",KE-300,300,"Bura West",0,,,,,,,50,2016-06-15T06:00:59+00:00
42572,KE-6058,small_airport,"Didima Bule Airport",-2.3691670894622803,39.617584228515625,500,AF,Kenya,KE,"Coast Province",KE-300,300,"Didima Bule",0,,,,,,,50,2008-12-05T17:19:14+00:00
42699,KE-0056,small_airport,"Finch Hattons Airport",-2.94596791267395,37.91468811035156,2644,AF,Kenya,KE,"Coast Province",KE-300,300,"Finch Hattons",0,,,,,,,50,2008-12-05T17:21:29+00:00
42714,KE-0071,small_airport,"Garsen Airport",-2.2680559158325195,40.09377670288086,16,AF,Kenya,KE,"Coast Province",KE-300,300,Garsen,0,,,,,,,50,2008-12-05T17:21:45+00:00
31611,HKHO,small_airport,"Hola Airport",-1.5219999551773071,40.00400161743164,195,AF,Kenya,KE,"Coast Province",KE-300,300,Hola,0,HKHO,HOA,,,,,50,2008-12-05T17:17:44+00:00
42701,KE-0058,small_airport,"Kamboyo(Tsavo West) Airport",-2.75,38.119998931884766,2805,AF,Kenya,KE,"Coast Province",KE-300,300,Kamboyo,0,,,,,,,50,2008-12-05T17:21:31+00:00
42702,KE-0059,small_airport,"Kangetchwa Airport",-3.179363965988159,38.131011962890625,3050,AF,Kenya,KE,"Coast Province",KE-300,300,Kangetchwa,0,,,,,,,50,2008-12-05T17:21:32+00:00
318732,KE-0129,small_airport,"Kasigau Gate Airport",-3.85072,38.515401,,AF,Kenya,KE,"Coast Province",KE-300,300,Kasigau,0,,,,,,,50,2016-06-15T08:04:49+00:00
42713,KE-0070,small_airport,"Kijipwa Airport",-3.8431389331817627,39.80516815185547,40,AF,Kenya,KE,"Coast Province",KE-300,300,Kijipwa,0,,,,,,,50,2008-12-05T17:21:44+00:00
31673,HKKL,small_airport,"Kilaguni Airport",-2.9106099605560303,38.06520080566406,2750,AF,Kenya,KE,"Coast Province",KE-300,300,Kilaguni,0,HKKL,ILU,,,,,50,2008-12-05T17:17:52+00:00
42592,KE-6095,small_airport,"Kilifi Plantation Farm Airport",-3.6333329677581787,39.849998474121094,3,AF,Kenya,KE,"Coast Province",KE-300,300,Kilifi,0,,,,,,,50,2008-12-05T17:19:35+00:00
42630,KE-6911,small_airport,"Samburu North Airport",-3.766666889190674,39.28333282470703,967,AF,Kenya,KE,"Coast Province",KE-300,300,Koitogo,0,,,,,,,50,2008-12-05T17:20:15+00:00
42711,KE-0068,small_airport,"Komawayu (Tanke) Airport",-2.9166669845581055,39.55091857910156,500,AF,Kenya,KE,"Coast Province",KE-300,300,"Komawayu (Tanke)",0,,,,,,,50,2008-12-05T17:21:41+00:00
42706,KE-0063,small_airport,"Kone Airport",-2.219193935394287,39.100887298583984,500,AF,Kenya,KE,"Coast Province",KE-300,300,Kone,0,,,,,,,50,2008-12-05T17:21:36+00:00
42709,KE-0066,small_airport,"Kwale Airport",-4.169795036315918,39.43186569213867,1380,AF,Kenya,KE,"Coast Province",KE-300,300,Kwale,0,,,,,,,50,2008-12-05T17:21:39+00:00
42698,KE-0055,small_airport,"Lake Jipe Airport",-3.6169440746307373,37.77891540527344,2400,AF,Kenya,KE,"Coast Province",KE-300,300,"Lake Jipe",0,,,,,,,50,2008-12-05T17:21:28+00:00
42584,KE-6077,small_airport,"Lali Galana Airport",-3.1357779502868652,39.30088806152344,500,AF,Kenya,KE,"Coast Province",KE-300,300,"Lali Galana",0,,,,,,,50,2008-12-05T17:19:27+00:00
340233,KE-0006,small_airport,"Camp Simba Airfield",-2.169513,40.896414,,AF,Kenya,KE,"Coast Province",KE-300,300,Lamu,0,,,,,,,50,2022-03-18T02:27:15+00:00
42609,KE-6394,small_airport,"Lunga-Lunga Airport",-4.52864,39.152237,193,AF,Kenya,KE,"Coast Province",KE-300,300,Lunga-Lunga,0,,,,,,,50,2021-01-26T22:10:18+00:00
42535,HKMR,small_airport,"Mackinnon Road Airport",-3.735685110092163,39.033329010009766,1443,AF,Kenya,KE,"Coast Province",KE-300,300,"Mackinnon Road",0,,,,,,,50,2008-12-05T17:18:18+00:00
42700,KE-0057,small_airport,"Maktau Gate Airport",-3.4081668853759766,38.119667053222656,3500,AF,Kenya,KE,"Coast Province",KE-300,300,Maktau,0,,,,,,,50,2008-12-05T17:21:30+00:00
318751,KE-0148,small_airport,"Manda Point Airstrip",-2.228949,40.971447,,AF,Kenya,KE,"Coast Province",KE-300,300,"Manda Island",0,,,,,,,50,2022-03-18T02:31:09+00:00
318763,KE-0160,small_airport,"Manyani Airport",-3.094749,38.476476,,AF,Kenya,KE,"Coast Province",KE-300,300,Manyani,0,,,,,,,50,2016-06-15T09:24:25+00:00
318542,KE-0080,small_airport,"Baomo Tana Airport",-1.847326,40.091586,200,AF,Kenya,KE,"Coast Province",KE-300,300,Maroni,0,,,,,,,50,2016-06-15T05:21:01+00:00
42631,KE-6920,small_airport,"Masalani (Fanjaa) Airport",-1.6956549882888794,40.1257209777832,150,AF,Kenya,KE,"Coast Province",KE-300,300,Masalani,0,,,,,,,50,2008-12-05T17:20:16+00:00
340235,KE-0210,small_airport,"Matangeni East Airstrip",-2.447421,40.740016,,AF,Kenya,KE,"Coast Province",KE-300,300,Matangeni,0,,,,,,,50,2021-01-26T21:01:57+00:00
42594,KE-6110,small_airport,"Mkowe Airport",-2.228892,40.845313,3,AF,Kenya,KE,"Coast Province",KE-300,300,Mkowe,0,,,,,,,50,2021-01-26T20:44:52+00:00
42536,HKMT,small_airport,"Mtito Andei Airport",-2.7170820236206055,38.197566986083984,2397,AF,Kenya,KE,"Coast Province",KE-300,300,Mtito,0,,,,,,,50,2008-12-05T17:18:21+00:00
318798,KE-0172,small_airport,"Mwatate Airport",-3.517815,38.442556,2580,AF,Kenya,KE,"Coast Province",KE-300,300,Mwatate,0,,,,,,,50,2016-06-16T03:55:51+00:00
318804,KE-0177,small_airport,"Ngao Airport",-2.42834,40.193087,150,AF,Kenya,KE,"Coast Province",KE-300,300,Ngao,0,,,,,,,50,2016-06-16T04:13:09+00:00
42616,KE-6648,small_airport,"Ngulia Lodge Airport",-2.947635,38.250075,2500,AF,Kenya,KE,"Coast Province",KE-300,300,"Ngulia Lodge",0,,,,,,,50,2016-06-16T04:16:35+00:00
42705,KE-0062,small_airport,"Satao Airport",-3.393749952316284,38.946861267089844,1400,AF,Kenya,KE,"Coast Province",KE-300,300,Satao,0,,,,,,,50,2008-12-05T17:21:35+00:00
42575,KE-6064,closed,"Shekiko Airport",-2.569034,40.322601,6,AF,Kenya,KE,"Coast Province",KE-300,300,Shekiko,0,,,,,,,50,2021-01-26T21:04:25+00:00
42622,KE-6878,small_airport,"Shimba Hills Airport",-1.2356940507888794,39.41755676269531,1200,AF,Kenya,KE,"Coast Province",KE-300,300,"Shimba Hills",0,,,,,,,50,2008-12-05T17:20:07+00:00
42568,KE-6053,small_airport,"Taita Hills Airport",-3.5123889446258545,38.250221252441406,3150,AF,Kenya,KE,"Coast Province",KE-300,300,"Taita Hills",0,,,,,,,50,2008-12-05T17:19:10+00:00
42612,KE-6576,small_airport,"Taveta Airport",-3.3947649002075195,37.697757720947266,2988,AF,Kenya,KE,"Coast Province",KE-300,300,Taveta,0,,,,,,,50,2008-12-05T17:19:57+00:00
42569,KE-6054,small_airport,"Taveta Sisal Airport",-3.418889045715332,37.6341667175293,2525,AF,Kenya,KE,"Coast Province",KE-300,300,"Taveta Sisal",0,,,,,,,50,2008-12-05T17:19:11+00:00
42712,KE-0069,small_airport,"Vipingo Estate Airport",-3.80666666667,39.7973888889,86,AF,Kenya,KE,"Coast Province",KE-300,300,"Vipingo Estate",0,,VPG,,,,,50,2012-04-29T15:37:54+00:00
42605,KE-6175,small_airport,"Voi Park Airport",-3.3627219200134277,38.605167388916016,1700,AF,Kenya,KE,"Coast Province",KE-300,300,Voi,0,,,,,,,50,2008-12-05T17:19:48+00:00
31598,HKVO,small_airport,"Voi Airport",-3.3745388984680176,38.53474807739258,1900,AF,Kenya,KE,"Coast Province",KE-300,300,Voi,0,HKVO,,,,,,50,2008-12-05T17:18:37+00:00
340236,KE-0211,small_airport,"Witu Airstrip",-2.37964,40.44099,,AF,Kenya,KE,"Coast Province",KE-300,300,Witu,0,,,,,,,50,2021-01-26T21:03:09+00:00
42571,KE-6056,small_airport,"Ziwani Airport",-3.2193610668182373,37.80072021484375,3025,AF,Kenya,KE,"Coast Province",KE-300,300,Ziwani,0,,,,,,,50,2008-12-05T17:19:13+00:00
