id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3059,FZQA,medium_airport,"Lubumbashi International Airport",-11.5913000107,27.5308990479,4295,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Lubumbashi,1,FZQA,FBM,,,https://en.wikipedia.org/wiki/Lubumbashi_International_Airport,,750,2012-05-06T14:38:49+00:00
3061,FZRF,medium_airport,"Kalemie Airport",-5.8755598068237305,29.25,2569,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,,1,FZRF,FMI,,,https://en.wikipedia.org/wiki/Kalemie_Airport,,750,2008-08-03T11:38:58+00:00
3060,FZQM,medium_airport,"Kolwezi Airport",-10.765899658203125,25.505699157714844,5007,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,,1,FZQM,KWZ,,,https://en.wikipedia.org/wiki/Kolwezi_Airport,,750,2008-08-03T11:38:39+00:00
3062,FZSA,medium_airport,"Kamina Air Base",-8.64202,25.252899,3543,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Kamina,0,FZSA,,,,https://en.wikipedia.org/wiki/Kamina_Air_Base,,250,2022-10-03T13:17:31+00:00
31455,FZSB,small_airport,"Kamina Ville Airport",-8.72861,24.9914,3475,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Kamina,1,FZSB,KMN,,,https://en.wikipedia.org/wiki/Kamina_Airport,,100,2022-10-03T13:27:35+00:00
31727,FZRM,small_airport,"Kabalo Airport",-6.083000183105469,26.91699981689453,1840,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Kabalo,0,FZRM,KBO,,,,,50,2008-08-03T11:39:07+00:00
31767,FZRQ,small_airport,"Kongolo Airport",-5.39444,26.99,1850,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Kongolo,0,FZRQ,KOO,,,https://en.wikipedia.org/wiki/Kongolo_Airport,,50,2018-05-01T17:35:40+00:00
31929,FZRA,small_airport,"Manono Airport",-7.2888898849487305,27.394399642944336,2077,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Manono,0,FZRA,MNO,,,,,50,2008-08-03T11:38:49+00:00
30693,FZRB,small_airport,"Moba Airport",-7.066999912261963,29.783000946044922,2953,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Moba,0,FZRB,BDV,,,,,50,2008-08-03T11:38:50+00:00
31457,FZSD,small_airport,"Sandoa Airport",-9.633000373840332,22.850000381469727,3022,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Sandoa,0,FZSD,,,,,,50,2008-08-03T11:39:20+00:00
31448,FZRE,small_airport,"Bukena Airport",-7.75,27.200000762939453,3868,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Bukena,0,FZRE,,,,,,50,2008-08-03T11:38:56+00:00
31459,FZSI,small_airport,"Dilolo Airport",-10.717000007629395,22.350000381469727,3378,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Dilolo,0,FZSI,,,,,,50,2008-08-03T11:39:24+00:00
31438,FZQF,small_airport,"Fungurume Airport",-10.533300399780273,26.325000762939453,3855,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Fungurume,0,FZQF,,,,,,50,2008-08-03T11:38:32+00:00
31447,FZRD,small_airport,"Kabombo Airport",-7.349999904632568,28.033000946044922,1969,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Kabombo,0,FZRD,,,,,,50,2008-08-03T11:38:54+00:00
31440,FZQI,small_airport,"Kamatanda Airport",-10.833000183105469,26.75,4261,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Kamatanda,0,FZQI,,,,,,50,2008-08-03T11:38:36+00:00
31458,FZSE,small_airport,"Kanene Airport",-9.300000190734863,24.66699981689453,3707,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Kanene,0,FZSE,,,,,,50,2008-08-03T11:39:22+00:00
31462,FZTS,small_airport,"Kaniama Airport",-7.699999809265137,24.049999237060547,2871,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Kaniama,0,FZTS,,,,,,50,2008-08-03T11:39:33+00:00
31764,FZTK,small_airport,"Kaniama Airport",-7.583000183105469,24.149999618530273,2772,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Kaniama,0,FZTK,KNM,,,,,50,2008-08-03T11:39:29+00:00
31451,FZRK,small_airport,"Kansimba Airport",-7.316999912261963,29.16699981689453,5413,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Kansimba,0,FZRK,,,,,,50,2008-08-03T11:39:03+00:00
31716,FZSK,small_airport,"Kapanga Airport",-8.350000381469727,22.58300018310547,3025,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Kapanga,0,FZSK,KAP,,,,,50,2008-08-03T11:39:28+00:00
31460,FZSJ,small_airport,"Kasaji Airport",-10.350000381469727,23.41699981689453,3297,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Kasaji,0,FZSJ,,,,,,50,2008-08-03T11:39:26+00:00
31739,FZQG,small_airport,"Kasenga Airport",-10.350000381469727,28.632999420166016,3146,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Kasenga,0,FZQG,KEC,,,,,50,2008-10-23T11:11:26+00:00
300208,CD-0002,small_airport,"Kashobwe Airport",-9.666293,28.619004,3100,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Kashobwe,0,,,,,,,50,2011-12-29T09:33:10+00:00
31439,FZQH,small_airport,"Katwe Airport",-10.550000190734863,27.850000381469727,5577,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Katwe,0,FZQH,,,,,,50,2008-08-03T11:38:34+00:00
313424,KIL,small_airport,"Kilwa Airport",-9.2886,28.3269,3120,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Kilwa,0,,KIL,,,,,50,2014-12-20T14:44:48+00:00
31443,FZQP,small_airport,"Kisenge Airport",-10.666999816894531,23.16699981689453,3412,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Kisenge,0,FZQP,,,,,,50,2008-08-03T11:38:43+00:00
31444,FZQU,small_airport,"Lubudi Airport",-9.932999610900879,26,4541,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Lubudi,0,FZQU,,,,,,50,2008-08-03T11:38:45+00:00
31461,FZTL,small_airport,"Luena Airport",-9.467000007629395,25.75,2349,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Luena,0,FZTL,,,,,,50,2008-08-03T11:39:31+00:00
31403,FZJN,small_airport,"Luniemu Airport",-8.199999809265137,24.732999801635742,3272,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Luniemu,0,FZJN,,,,,,50,2008-08-03T11:38:08+00:00
31452,FZRL,small_airport,"Lusinga Airport",-8.932999610900879,27.183000564575195,5840,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Lusinga,0,FZRL,,,,,,50,2008-08-03T11:39:05+00:00
31454,FZRO,small_airport,"Luvua Airport",-7.933000087738037,28.533000946044922,4298,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Luvua,0,FZRO,,,,,,50,2008-08-03T11:39:11+00:00
31445,FZQV,small_airport,"Mitwaba Airport",-8.645000457763672,27.344999313354492,5240,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Mitwaba,0,FZQV,,,,,,50,2008-08-03T11:38:47+00:00
31446,FZRC,small_airport,"Mukoy Airport",-7.5329999923706055,28.700000762939453,5249,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Mukoy,0,FZRC,,,,,,50,2008-08-03T11:38:52+00:00
352983,CD-0031,small_airport,"Mulongo Airport",-7.8229,27.00432,2064,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Mulongo,0,,,,,,,50,2022-02-24T18:29:16+00:00
31437,FZQD,small_airport,"Mulungwishi Airport",-10.75,26.632999420166016,3500,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Mulungwishi,0,FZQD,,,,,,50,2008-08-03T11:38:30+00:00
31442,FZQN,small_airport,"Mutshatsha Airport",-10.567000389099121,24.399999618530273,3806,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Mutshatsha,0,FZQN,,,,,,50,2008-08-03T11:38:41+00:00
31441,FZQJ,small_airport,"Mwadingusha Airport",-10.756564,27.215524,3707,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Mwadingusha,0,FZQJ,,,,,,50,2022-02-24T18:31:04+00:00
31453,FZRN,small_airport,"Nyunzu Airport",-5.933000087738037,28,2297,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Nyunzu,0,FZRN,,,,,,50,2008-08-03T11:39:09+00:00
31450,FZRJ,small_airport,"Pepa Airport",-7.7170000076293945,29.799999237060547,6562,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Pepa,0,FZRJ,,,,,,50,2008-08-03T11:39:02+00:00
32182,FZQC,small_airport,"Pweto Airport",-8.467000007629395,28.882999420166016,3425,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Pweto,0,FZQC,PWO,,,,,50,2008-08-03T11:38:28+00:00
31449,FZRG,small_airport,"Sominka Airport",-7.416999816894531,27.149999618530273,2066,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Sominka,0,FZRG,,,,,,50,2008-08-03T11:39:00+00:00
31456,FZSC,small_airport,"Songa Airport",-8.100000381469727,25.033000946044922,3526,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,Songa,0,FZSC,,,,,,50,2008-08-03T11:39:18+00:00
345909,CD-0027,heliport,"Kamoa Mine Heliport",-10.767007,25.257075,4905,AF,"Democratic Republic of the Congo",CD,"Katanga Province",CD-KA,KA,,0,,,,,,,0,2022-06-18T11:36:25+00:00
