id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3219,HLGD,medium_airport,"Sirt International Airport / Ghardabiya Airbase",31.063499,16.594999,267,AF,Libya,LY,"Surt District",LY-SR,SR,Sirt,1,HLGD,SRX,,,https://en.wikipedia.org/wiki/Ghardabiya_Airbase,"Gardabiya, Sirte",500,2022-09-13T13:04:39+00:00
4608,HL83,small_airport,"Nanur Airport",31.7052,14.9116,185,AF,Libya,LY,"Surt District",LY-SR,SR,"Bani Waled",0,HL83,,HL83,,,,50,2022-09-13T13:05:15+00:00
3231,HLRA,small_airport,"Dahra Airport",29.47117,17.929354,1050,AF,Libya,LY,"Surt District",LY-SR,SR,Dahra,0,HLRA,,,,,,50,2021-05-09T23:01:59+00:00
344076,LY-0011,small_airport,"Jofra Oilfield Airport",29.3613,18.00728,,AF,Libya,LY,"Surt District",LY-SR,SR,Jofra,0,,,,,,,50,2021-05-09T23:03:25+00:00
3229,HLNF,small_airport,"Ras Lanuf Airport",30.5,18.527201,42,AF,Libya,LY,"Surt District",LY-SR,SR,"Ras Lanuf",0,HLNF,,,,,"Ras Lanuf Oil Airport",50,2022-09-13T12:53:59+00:00
340304,LY-0008,small_airport,"Ras Lanuf Highway Airport",30.4429,18.5808,,AF,Libya,LY,"Surt District",LY-SR,SR,"Ras Lanuf",0,,,,,,,50,2022-09-13T12:53:16+00:00
4605,HL80,small_airport,"Sidra Airport",30.643,18.320801,100,AF,Libya,LY,"Surt District",LY-SR,SR,Sidra,0,HL80,,HL80,,,"Matratin Airport",50,2022-09-13T13:03:25+00:00
29859,HLSD,closed,"Former Sidra Airport",30.632622,18.322921,20,AF,Libya,LY,"Surt District",LY-SR,SR,Sidra,0,,,,,,"Essider, HLSD",50,2022-09-13T13:03:11+00:00
