id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6302,SVMT,medium_airport,"Maturín Airport",9.749023,-63.153348,224,SA,Venezuela,VE,"Monagas State",VE-N,N,Maturín,1,SVMT,MUN,,,,,750,2021-03-20T00:21:49+00:00
6304,SVNX,small_airport,"Morichal Airport",8.828149795532227,-63.095001220703125,272,SA,Venezuela,VE,"Monagas State",VE-N,N,,0,SVNX,,,,,,50,2008-06-13T14:30:04+00:00
6306,SVOF,small_airport,"Santa Bárbara de Monagas Airport",9.69849967956543,-63.62229919433594,804,SA,Venezuela,VE,"Monagas State",VE-N,N,,0,SVOF,,,,,,50,2008-07-27T21:32:46+00:00
6295,SVLM,small_airport,"Las Flores Airport",9.497940063476562,-62.90130615234375,118,SA,Venezuela,VE,"Monagas State",VE-N,N,,0,SVLM,,,,,,50,2008-07-27T21:32:07+00:00
26483,SV73,small_airport,"Uverito Airport",8.670319557189941,-62.62540054321289,300,SA,Venezuela,VE,"Monagas State",VE-N,N,,0,SV73,,,,,,50,2008-07-27T21:38:01+00:00
32396,SVTR,small_airport,"Temblador Airport",9.016667366027832,-62.733333587646484,104,SA,Venezuela,VE,"Monagas State",VE-N,N,,0,SVTR,,,,,,50,2008-07-27T21:34:20+00:00
40080,SVAV,small_airport,"El Alcaravan Airport",9.273332595825195,-63.418331146240234,128,SA,Venezuela,VE,"Monagas State",VE-N,N,,0,SVAV,,,,,,50,2008-07-27T21:30:14+00:00
40113,SVDG,small_airport,"Punta Gorda Airport",9.649999618530273,-63.7216682434082,859,SA,Venezuela,VE,"Monagas State",VE-N,N,,0,SVDG,,,,,,50,2008-07-27T21:30:47+00:00
40117,SVDV,small_airport,"Hato Veladero Airport",9.449999809265137,-63.17499923706055,239,SA,Venezuela,VE,"Monagas State",VE-N,N,,0,SVDV,,,,,,50,2008-07-27T21:30:53+00:00
40143,SVGG,small_airport,"Agropecuaria Los Araguaneyes Airport",9.583333015441895,-63.04999923706055,507,SA,Venezuela,VE,"Monagas State",VE-N,N,,0,SVGG,,,,,,50,2008-07-27T21:31:17+00:00
40161,SVHT,small_airport,"Hato Altamira de Monagas Airport",9.366666793823242,-63.08333206176758,154,SA,Venezuela,VE,"Monagas State",VE-N,N,,0,SVHT,,,,,,50,2008-07-27T21:31:36+00:00
40167,SVJI,small_airport,"Hato La Lejanía Airport",9.097180366516113,-63.11859893798828,264,SA,Venezuela,VE,"Monagas State",VE-N,N,,0,SVJI,,,,,,50,2008-07-27T21:31:44+00:00
40289,SVRN,small_airport,"El Terrón Airport",9.383333206176758,-63.266666412353516,376,SA,Venezuela,VE,"Monagas State",VE-N,N,,0,SVRN,,,,,,50,2008-07-27T21:33:44+00:00
40335,SVVH,small_airport,"Valle Hondo Airport",9.366666793823242,-62.91666793823242,301,SA,Venezuela,VE,"Monagas State",VE-N,N,,0,SVVH,,,,,,50,2008-07-27T21:34:33+00:00
40435,VE-0086,small_airport,"Hato Guaribe Airport",9.838333129882812,-63.573333740234375,727,SA,Venezuela,VE,"Monagas State",VE-N,N,,0,,,,,,,50,2008-07-27T21:36:10+00:00
342235,VE-0216,small_airport,"Hato el Gallo Airstrip",9.429,-63.3372,318,SA,Venezuela,VE,"Monagas State",VE-N,N,Maturín,0,,,,,,,50,2021-03-20T00:21:03+00:00
6307,SVOK,small_airport,"Oritupano Airport",9.061304,-63.445116,485,SA,Venezuela,VE,"Monagas State",VE-N,N,Oritupano,0,SVOK,,,,,,50,2021-03-20T00:17:54+00:00
40543,VE-0194,heliport,"Uracoa Heliport",9.016667366027832,-62.375,,SA,Venezuela,VE,"Monagas State",VE-N,N,,0,,,,,,,0,2008-07-27T21:37:52+00:00
40491,VE-0142,heliport,"Muelle B. Uracoa Heliport",9.12527847290039,-62.32805633544922,15,SA,Venezuela,VE,"Monagas State",VE-N,N,,0,,,,,,,0,2008-07-27T21:37:03+00:00
40353,VE-0004,heliport,"Accro  Heliport",9.579999923706055,-63.63516616821289,643,SA,Venezuela,VE,"Monagas State",VE-N,N,,0,,,,,,,0,2008-07-27T21:34:52+00:00
40358,VE-0009,heliport,"Aguasay  Heliport",9.421667098999023,-63.73833465576172,634,SA,Venezuela,VE,"Monagas State",VE-N,N,Aguasay,0,,,,,,,0,2008-07-27T21:34:57+00:00
40360,VE-0011,heliport,"Araguay Mujo  Heliport",9.933333396911621,-63.5,757,SA,Venezuela,VE,"Monagas State",VE-N,N,"Aragua de Maturín",0,,,,,,,0,2008-07-27T21:34:58+00:00
40369,VE-0020,heliport,"Barrancas  Heliport",8.699999809265137,-62.20500183105469,42,SA,Venezuela,VE,"Monagas State",VE-N,N,Barrancas,0,,,,,,,0,2008-07-27T21:35:07+00:00
40371,VE-0022,heliport,"Boca de Uracoa  Heliport",9.121832847595215,-62.32350158691406,8,SA,Venezuela,VE,"Monagas State",VE-N,N,"Boca de Uracoa",0,,,,,,,0,2008-07-27T21:35:09+00:00
40379,VE-0030,heliport,"Caicara de Maturín  Heliport",9.80666732788086,-63.60499954223633,550,SA,Venezuela,VE,"Monagas State",VE-N,N,"Caicara de Maturín",0,,,,,,,0,2008-07-27T21:35:16+00:00
40388,VE-0039,heliport,"Caripe  Heliport",10.155555725097656,-63.5,4255,SA,Venezuela,VE,"Monagas State",VE-N,N,Caripe,0,,,,,,,0,2008-07-27T21:35:25+00:00
40389,VE-0040,heliport,"Caripito  Heliport",10.106200218200684,-63.0974006652832,137,SA,Venezuela,VE,"Monagas State",VE-N,N,Caripiro,0,,,,,,,0,2008-07-27T21:35:26+00:00
40396,VE-0047,heliport,"Cerro El Divorcio  Heliport",10.091667175292969,-63.80699920654297,4930,SA,Venezuela,VE,"Monagas State",VE-N,N,"Cerro El Divorcio",0,,,,,,,0,2008-07-27T21:35:33+00:00
40398,VE-0049,heliport,"Cerro Negro  Heliport",10.213333129882812,-63.5716667175293,5133,SA,Venezuela,VE,"Monagas State",VE-N,N,"Cerro Negro",0,,,,,,,0,2008-07-27T21:35:34+00:00
40552,VE-0203,heliport,"Yocucual  Heliport",10.156999588012695,-63.419166564941406,3614,SA,Venezuela,VE,"Monagas State",VE-N,N,Colorado,0,,,,,,,0,2008-07-27T21:38:00+00:00
40517,VE-0168,heliport,"Quiriquiri  Heliport",9.971667289733887,-63.2216682434082,184,SA,Venezuela,VE,"Monagas State",VE-N,N,Quiriquiri,0,,,,,,,0,2008-07-27T21:37:27+00:00
40525,VE-0176,heliport,"San Antonio de Maturín  Heliport",10.116666793823242,-63.71666717529297,1480,SA,Venezuela,VE,"Monagas State",VE-N,N,"San Antonio ",0,,,,,,,0,2008-07-27T21:37:35+00:00
40374,VE-0025,heliport,"Buja  Heliport",9.583333015441895,-62.654998779296875,43,SA,Venezuela,VE,"Monagas State",VE-N,N,"San José de Buja",0,,,,,,,0,2008-07-27T21:35:12+00:00
40536,VE-0187,heliport,"Temblador  Heliport",9.033332824707031,-62.53333282470703,150,SA,Venezuela,VE,"Monagas State",VE-N,N,Temblador,0,,,,,,,0,2008-07-27T21:37:45+00:00
