id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
41704,UZ-0017,closed,"Atakent Airport",40.874993,68.460041,852,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Atakent,0,,,,,,,50,2021-04-11T13:13:51+00:00
41755,UZ-0068,closed,"Chimkurgan Airport",40.3797,67.664101,925,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Chimkurgan,0,,,,,,,50,2022-06-28T14:46:15+00:00
41756,UZ-0069,closed,"Chimkurgan Northwest Airport",40.4104,67.784203,890,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Chimkurgan,0,,,,,,,50,2022-06-28T14:47:18+00:00
41697,UZ-0010,closed,"Dustlik North Airport",40.549809,68.08371,879,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Dustlik,0,,,,,,,50,2022-06-28T14:57:48+00:00
41761,UZ-0074,closed,"Dustlik East Airport",40.468533,68.13723,900,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Dustlik,0,,,,,,,50,2022-06-28T14:52:48+00:00
41762,UZ-0075,closed,"Dustlik Northeast Airport",40.477516,68.088692,900,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Dustlik,0,,,,,,,50,2022-06-28T14:52:59+00:00
41763,UZ-0076,closed,"Dustlik Southeast Airport",40.391499,68.033203,941,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Dustlik,0,,,,,,,50,2022-06-28T14:45:34+00:00
41822,UZ-0132,closed,"Tmeni Telmana Airport",40.7318,68.222,865,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Gagarin,0,,,,,,,50,2022-06-28T14:56:15+00:00
41705,UZ-0018,closed,"Ilich North Airport",40.939201,68.520203,835,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Ilich,0,,,,,,,50,2022-06-28T14:55:05+00:00
41771,UZ-0084,closed,"Irdzharskaya West Airport",40.679401,67.998398,846,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Irdzharskaya,0,,,,,,,50,2022-06-28T14:57:26+00:00
41770,UZ-0083,closed,"Irdzharskaya Northwest Airport",40.737,67.961998,830,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Irdzharskaya,0,,,,,,,50,2022-06-28T14:57:16+00:00
41776,UZ-0089,closed,"Karakoy Southeast Airport",40.771599,68.193298,860,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Karakoy,0,,,,,,,50,2022-06-28T14:56:26+00:00
41778,UZ-0091,closed,"Karakoy Airport",40.9072,68.210999,859,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Karakoy,0,,,,,,,50,2021-04-11T13:15:56+00:00
41779,UZ-0092,closed,"Karakoy Southwest Airport",40.816101,68.1604,843,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Karakoy,0,,,,,,,50,2022-06-28T14:56:54+00:00
41753,UZ-0066,small_airport,"Chambel Airport",40.023572,67.143373,2198,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Khatcha,0,,,,,,,50,2020-12-15T11:10:43+00:00
41791,UZ-0104,closed,"Kishiseit East Airport",40.5611,67.829597,840,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Kishiseit,0,,,,,,,50,2022-06-28T14:58:01+00:00
41792,UZ-0105,closed,"Kishiseit Northeast Airport",40.581902,67.793098,840,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Kishiseit,0,,,,,,,50,2022-06-28T14:58:13+00:00
41796,UZ-0108,closed,"Kolodets Sari Bel West Airport",40.3088,67.8507,991,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,"Kolodets Sari",0,,,,,,,50,2022-06-28T14:45:58+00:00
26420,UT1Q,small_airport,"Pakhtakor Airport",40.25270080566406,67.91079711914062,1023,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Pakhtakor,0,UT1Q,,UT1Q,,,,50,2008-09-05T16:05:55+00:00
41808,UZ-0120,closed,"Put'k Sotsialismu Airport",40.692299,68.3237,861,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,"Put'k Sotsialismu",0,,,,,,,50,2022-06-28T14:56:00+00:00
41735,UZ-0048,small_airport,"Syrdarya Highway Southwest Airstrip",40.772499,68.563599,864,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Syrdaya,0,,,,,,,50,2022-06-28T14:11:01+00:00
41824,UZ-0134,closed,"Uzunkuduk Airport",40.576336,67.139565,942,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Uzunkuduk,0,,,,,,,50,2022-06-28T14:48:48+00:00
41831,UZ-0141,closed,"Yangikishiak Airport",40.42621,67.193032,1830,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Yangikishiak,0,,,,,,,50,2022-06-28T14:48:02+00:00
41834,UZ-0144,closed,"Yerzhar Southwest Airport",40.623699,68.090599,867,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Yerzhar,0,,,,,,,50,2022-06-28T14:57:39+00:00
337752,UZ-0149,closed,"Oktyabrskoye Airstrip",40.187119,67.844567,1160,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Jizzax,0,,,,,,"Dzhizak, Jizzakh, Жиззах, جىززﻩخ",0,2020-12-15T11:56:52+00:00
