id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5583,RJNG,medium_airport,"Gifu Airport",35.394100189208984,136.8699951171875,128,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Gifu,0,RJNG,QGU,,,,,250,2008-08-08T11:16:20+00:00
337596,JP-0592,small_airport,"Tokai Paraplane Airstrip",35.33082,137.34719,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Ena,0,,,,,,,50,2020-12-10T10:46:36+00:00
336689,JP-0422,small_airport,"Kisogawa Gliderport",35.21016,136.67814,16,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Kaizu,0,,,,,,,50,2020-10-13T16:30:38+00:00
336690,JP-0423,small_airport,"Ono Gliderport",35.4492,136.60299,80,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Ono,0,,,,,,,50,2020-10-13T16:28:18+00:00
336691,JP-0424,small_airport,"Hida Airpark",36.17939,137.313573,2343,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Takayama,0,,,,,https://ja.wikipedia.org/wiki/%E9%A3%9B%E9%A8%A8%E3%82%A8%E3%82%A2%E3%83%91%E3%83%BC%E3%82%AF,"Hida Agricultural Airfield",50,2021-10-26T17:07:44+00:00
349202,JP-2594,heliport,"Ena Interchange Heliport",35.45365,137.39621,951,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Ena,0,,,,,,,0,2021-10-26T23:11:02+00:00
349203,JP-2595,heliport,"Ena Municipal Hospital Heliport",35.46481,137.39349,1030,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Ena,0,,,,,,,0,2021-10-26T23:12:29+00:00
349166,JP-2572,heliport,"Iwaya Dam Heliport",35.76072,137.15923,1388,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Gero,0,,,,,,,0,2021-10-26T16:55:25+00:00
349165,JP-2571,heliport,"Gifu Prefectural Gero Onsen Hospital",35.80804,137.25296,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Gero,0,,,,,,,0,2021-10-26T16:53:48+00:00
347826,JP-2505,heliport,"Nagaragawa Park Heliport",35.44055,136.7702,62,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Gifu,0,,,,,,,0,2021-09-20T18:00:38+00:00
339252,JP-0979,heliport,"Japan Red Cross Gifu Hospital Heliport",35.43369,136.75522,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Gifu,0,,,,,,,0,2021-12-07T18:04:42+00:00
350694,JP-2728,heliport,"Gifu Prefectural Office Heliport",35.39268,136.72401,20,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Gifu,0,,,,,,,0,2021-12-16T15:51:27+00:00
350693,JP-2727,heliport,"Gifu Prefectural Police Headquarters Heliport",35.39121,136.72043,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Gifu,0,,,,,,,0,2021-12-16T15:50:20+00:00
350692,JP-2726,heliport,"Gifu Heart Center Heliport",35.39159,136.71787,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Gifu,0,,,,,,,0,2021-12-16T15:48:21+00:00
350281,JP-2718,heliport,"Gifu Municipal Hospital Heliport",35.41375,136.73358,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Gifu,0,,,,,,,0,2021-12-07T18:04:04+00:00
336756,JP-0488,heliport,"Gifu University Hospital Heliport",35.46777,136.7338,206,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Gifu,0,,,,,,,0,2020-10-13T17:48:07+00:00
344500,JP-2093,heliport,"Takasu Interchange Helipad",35.93689,136.87959,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Gujo,0,,,,,,,0,2021-05-14T00:18:38+00:00
349164,JP-2570,heliport,"Gujo Municipal Hospital Heliport",35.74756,136.9502,699,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Gujo,0,,,,,,,0,2021-10-26T16:51:51+00:00
340885,JP-1349,heliport,"Hida Kawai Parking Area Heliport",36.22623,137.0038,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Hida,0,,,,,,,0,2021-02-08T15:13:23+00:00
340891,JP-1355,heliport,"Hokuriku Electricity Heliport",36.364626,137.461006,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Hida,0,,,,,,,0,2021-02-08T15:19:15+00:00
340893,JP-1357,heliport,"Takayama-Nishi Interchange Heliport",36.137974,137.168859,2218,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Hida,0,,,,,,,0,2021-10-26T17:05:21+00:00
337709,JP-0612,heliport,"Tokuyama Helipad",35.69095,136.48522,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Ibigawa,0,,,,,,,0,2020-12-13T17:59:52+00:00
337690,JP-0605,heliport,"Monnyu Helipad",35.67461,136.38466,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Ibigawa,0,,,,,,,0,2020-12-13T13:07:08+00:00
347825,JP-2504,heliport,"Kakamigahara Heliport",35.3751,136.83937,68,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Kakamigahara,0,,,,,,"Kakamigahara City General Athletic Park Emergency Heliport",0,2021-09-20T17:54:58+00:00
344266,JP-2007,heliport,"Matsunami General Hospital Heliport",35.36455,136.75714,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Kasamatsu,0,,,,,,,0,2021-05-12T18:10:37+00:00
348187,JP-2516,heliport,"Kizawa Memorial Hospital Heliport",35.43793,137.02834,221,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Minokamo,0,,,,,,,0,2021-10-01T13:39:40+00:00
337712,JP-0615,heliport,"Saigaitokimochi Helipad",35.6328,136.61277,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Motosu,0,,,,,,,0,2020-12-13T18:13:03+00:00
344506,JP-2099,closed,"Motosu Airfield",35.46525,136.6871,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Motosu,0,,,,,,,0,2021-05-14T08:46:53+00:00
348189,JP-2518,heliport,"Kawaura Dam Heliport",35.73441,136.69093,3380,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Motosu,0,,,,,,,0,2021-10-01T13:42:47+00:00
348188,JP-2517,heliport,"Kamiosu Dam Heliport",35.73897,136.66372,1677,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Motosu,0,,,,,,,0,2021-10-01T13:41:21+00:00
337597,JP-0593,heliport,"Nakatsugawa Heliport",35.4594,137.46551,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Nakatsugawa,0,,,,,,,0,2020-12-10T10:47:40+00:00
347660,JP-2446,heliport,"Enasan Tunnel West Entrance Helipad",35.50233,137.59567,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Nakatsugawa,0,,,,,,,0,2021-09-16T11:40:19+00:00
347822,JP-2501,heliport,"Gifu Prefectural General Medical Center Heliport",35.41051,136.79798,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Noisshiki,0,,,,,,,0,2021-09-20T17:50:26+00:00
342355,JP-1614,heliport,"Ogaki Tokushukai Hospital Helipad",35.37297,136.61755,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Ogaki,0,,,,,,,0,2021-03-25T13:46:28+00:00
342354,JP-1613,heliport,"Ogaki Municipal Hospital Heliport",35.3527,136.622,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Ogaki,0,,,,,,,0,2021-12-17T22:15:01+00:00
347836,JP-2512,heliport,"Nakano Welfare Hospital Heliport",35.49471,136.92197,260,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Seki,0,,,,,,,0,2021-09-21T11:54:38+00:00
340507,JP-1165,heliport,"Sekigahara Meishin Expressway Heliport",35.35176,136.44696,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Sekigahara,0,,,,,,,0,2021-02-01T14:10:04+00:00
340894,JP-1358,heliport,"Terao Emergency Heliport",36.261656,136.903637,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Shirakawa,0,,,,,,,0,2021-02-08T15:21:49+00:00
340890,JP-1354,heliport,"Shirakawago Interchange Heliport",36.26376,136.900347,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Shirakawa,0,,,,,,,0,2021-02-08T15:18:24+00:00
339734,JP-1094,heliport,"Sasahara Heliport",35.58541,137.23421,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Shirakawa,0,,,,,,,0,2021-01-15T22:15:48+00:00
339733,JP-1093,heliport,"Kurokawa Nakanodaira Heliport",35.59625,137.32637,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Shirakawa,0,,,,,,,0,2021-01-15T22:14:44+00:00
339732,JP-1092,heliport,"Otera Heliport",35.6767,137.27713,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Shirakawa,0,,,,,,,0,2021-01-15T22:13:38+00:00
351238,JP-2729,heliport,"Higashishirakawa Heliport",35.64575,137.32049,1422,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Shirakawa,0,,,,,,,0,2022-01-05T15:13:32+00:00
340895,JP-1359,heliport,"Nabehira Emergency Heliport",36.268949,137.576123,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Takayama,0,,,,,,,0,2021-02-08T15:23:28+00:00
349168,JP-2574,heliport,"Kumiai Kosei Hospital Heliport",36.16792,137.23854,1824,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Takayama,0,,,,,,,0,2021-10-26T17:06:36+00:00
340508,JP-1166,heliport,"Nyukawa Heliport",36.17933,137.34758,,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Takayama,0,,,,,,,0,2021-02-01T14:39:04+00:00
347824,JP-2503,heliport,"Asano Park Heliport",35.363,137.19388,443,AS,Japan,JP,"Gifu Prefecture",JP-21,21,Toki,0,,,,,,,0,2021-09-20T17:53:42+00:00
