id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26873,WMKJ,medium_airport,"Senai International Airport",1.64131,103.669998,135,AS,Malaysia,MY,Johor,MY-01,01,"Johor Bahru",1,WMKJ,JHB,,,https://en.wikipedia.org/wiki/Senai_International_Airport,"Sultan Ismail Airport",750,2017-08-14T22:25:14+00:00
32666,WMAZ,small_airport,"Segamat Airport",2.498023,102.839756,50,AS,Malaysia,MY,Johor,MY-01,01,Segamat,0,WMAZ,,,,,,50,2021-01-21T15:51:25+00:00
26863,WMAP,medium_airport,"Kluang Airport",2.04138994217,103.306999207,150,AS,Malaysia,MY,Johor,MY-01,01,Kluang,0,WMAP,,,,https://en.wikipedia.org/wiki/Kluang_Airport,,250,2012-11-24T06:54:02+00:00
41323,WMAB,small_airport,"Batu Pahat Airport",1.74666,102.987976,30,AS,Malaysia,MY,Johor,MY-01,01,"Batu Pahat",0,WMAB,,,,,,50,2022-08-26T10:59:56+00:00
41327,WMAQ,small_airport,"Labis Airport",2.38024,103.03393,179,AS,Malaysia,MY,Johor,MY-01,01,Labis,0,WMAQ,,,,,,50,2021-01-21T16:04:20+00:00
356348,MY-0040,small_airport,"Felda Lok Heng Airport",1.6945,104.08725,,AS,Malaysia,MY,Johor,MY-01,01,"Lok Heng",0,,,,,,,50,2022-08-26T10:21:03+00:00
31888,WMAU,small_airport,"Mersing Airport",2.389148,103.874183,10,AS,Malaysia,MY,Johor,MY-01,01,Mersing,0,WMAU,MEP,,,,,50,2021-01-21T15:47:17+00:00
32665,WMAV,small_airport,"Muar / Bakri Airport",2.05215,102.65795,20,AS,Malaysia,MY,Johor,MY-01,01,Muar,0,WMAV,,,,,,50,2022-06-26T04:15:30+00:00
41315,MY-GTK,small_airport,"Sungai Tekai Airport",2.64118,102.89297,160,AS,Malaysia,MY,Johor,MY-01,01,"Sungai Tekai",0,,GTK,,,,,50,2021-01-21T16:02:58+00:00
356347,MY-0039,closed,"Felda Air Tawar Airport",1.67001,104.02488,,AS,Malaysia,MY,Johor,MY-01,01,"Air Tawar",0,,,,,,,0,2022-08-26T10:23:56+00:00
356349,MY-0041,closed,"Felda Semenchu Airport",1.58898,104.16391,,AS,Malaysia,MY,Johor,MY-01,01,"Bandar Penawar",0,,,,,,,0,2022-08-26T10:23:34+00:00
354866,MY-0033,heliport,"Johor Polo Club Helipad",1.479169,103.78247,,AS,Malaysia,MY,Johor,MY-01,01,"Johor Bahru",0,,,,,,,0,2022-06-09T17:03:24+00:00
339977,MY-0005,heliport,"KD Sultan Ismail Heliport",1.372145,104.093959,,AS,Malaysia,MY,Johor,MY-01,01,"Tanjung Pengelih",0,,,,,,,0,2021-01-21T16:07:47+00:00
