id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5537,RJBD,medium_airport,"Nanki Shirahama Airport",33.6622009277,135.363998413,298,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Shirahama,1,RJBD,SHM,,,https://en.wikipedia.org/wiki/Nanki-Shirahama_Airport,,750,2010-09-01T19:10:15+00:00
336680,JP-0413,small_airport,"Kishigawa Airstrip",34.23008,135.33142,,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Kinokawa,0,,,,,,,50,2020-10-13T11:53:31+00:00
336682,JP-0415,heliport,"Aridagawa Emergency Station Helipad",34.07057,135.19766,,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Aridagawa,0,,,,,,,0,2020-10-13T11:56:57+00:00
349016,JP-2561,heliport,"Aridagawa Fire Department Heliport",34.05362,135.23945,205,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Aridagawa,0,,,,,,,0,2021-10-20T17:19:16+00:00
349011,JP-2556,heliport,"Gobo Heliport",33.8972,135.19229,49,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Gobo,0,,,,,,,0,2021-10-20T17:09:25+00:00
342356,JP-1615,heliport,"Hashimoto Municipal Hospital Helipad",34.35541,135.63377,682,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Hashimoto,0,,,,,,,0,2021-03-25T13:48:00+00:00
345022,JP-2281,heliport,"Kimino Heliport",34.15183,135.35428,483,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Kimino,0,,,,,,,0,2021-05-28T08:09:12+00:00
339361,JP-1005,closed,"Kokawa Airfield",34.24779,135.36012,,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Kinokawa,0,,,,,,,0,2021-02-05T15:25:12+00:00
339360,JP-1004,heliport,"Kokawa Heliport",34.33634,135.41766,,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Kinokawa,0,,,,,,,0,2021-01-12T19:56:26+00:00
430215,JP-3111,heliport,"Kitayama Emergency Heliport",33.92979,135.96766,422,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Kitamura,0,,,,,,,0,2022-09-27T11:26:38+00:00
346308,JP-2360,heliport,"Fuki Heliport",34.26209,135.6932,1919,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Koya,0,,,,,,,0,2021-07-09T11:10:18+00:00
345023,JP-2282,heliport,"Koya Heliport",34.19767,135.56421,2556,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Koya,0,,,,,,,0,2021-05-28T08:10:29+00:00
348200,JP-2529,closed,"Shionomisaki (Isade) Airfield",33.4487,135.75518,220,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Kushimoto,0,,,,,,,0,2021-10-01T14:06:21+00:00
348199,JP-2528,closed,"Kushimoto Seaplane Base",33.464,135.7827,,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Kushimoto,0,,,,,,,0,2021-10-01T14:05:10+00:00
348198,JP-2527,heliport,"Kushimoto Municipal Hospital Heliport",33.48534,135.78482,159,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Kushimoto,0,,,,,,,0,2021-10-01T14:04:04+00:00
348196,JP-2525,heliport,"Nachi Harbor Heliport",33.64585,135.9392,3,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Nachikatsuura,0,,,,,,,0,2021-10-01T13:59:02+00:00
344562,JP-2147,heliport,"Tanago Heliport",33.78528,135.89581,,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Shingu,0,,,,,,,0,2021-05-14T12:49:11+00:00
344564,JP-2149,heliport,"Miyai First Aid Heliport",33.83699,135.84828,,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Shingu,0,,,,,,,0,2021-05-14T12:56:14+00:00
344565,JP-2150,heliport,"Kinan Heliport",33.72461,136.00803,,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Shingu,0,,,,,,,0,2021-05-14T12:56:49+00:00
340739,JP-1292,closed,"Shirahama Seaplane Base",33.688333,135.355556,,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Shirahama,0,,,,,,,0,2021-02-05T15:26:29+00:00
339242,JP-0976,heliport,"Susami Sports Park Helipad",33.55488,135.48023,,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Susami,0,,,,,,,0,2021-01-11T22:53:24+00:00
339243,JP-0977,heliport,"Susami Onsen Hotel Helipad",33.55375,135.48102,,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Susami,0,,,,,,,0,2021-01-11T22:54:01+00:00
348197,JP-2526,heliport,"Taiji Heliport",33.59582,135.94266,33,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Taiji,0,,,,,,,0,2021-10-01T14:00:55+00:00
339238,JP-0973,heliport,"Kinan Hospital Helipad",33.73014,135.40348,,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Tanabe,0,,,,,,,0,2021-01-11T22:19:12+00:00
339239,JP-0974,heliport,"Gomasan Helipad",34.06214,135.56409,,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Tanabe,0,,,,,,,0,2021-01-11T22:20:39+00:00
339240,JP-0975,heliport,"Hongu Helipad",33.83646,135.76942,,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Tanabe,0,,,,,,,0,2021-01-11T22:21:24+00:00
344189,JP-1980,heliport,"Ogura Heliport",34.24044,135.29957,,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Wakayama,0,,,,,,,0,2021-05-11T17:48:48+00:00
344188,JP-1979,heliport,"Kawanabe Heliport",34.25477,135.26821,,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Wakayama,0,,,,,,,0,2021-05-11T17:48:01+00:00
340738,JP-1291,closed,"Shinwakaura Airstrip",34.185833,135.1575,,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Wakayama,0,,,,,,,0,2021-02-05T15:24:40+00:00
336684,JP-0417,heliport,"Wakayama Occupational Hospital Helipad",34.255673,135.121611,,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Wakayama,0,,,,,,,0,2020-10-13T12:03:46+00:00
336683,JP-0416,heliport,"Wakayama Red Cross Hospital Helipad",34.22055,135.16851,,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Wakayama,0,,,,,,,0,2020-10-13T11:59:16+00:00
336681,JP-0414,heliport,"Wakayama Medical University Hospital Heliport",34.18771,135.181757,,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Wakayama,0,,,,,,,0,2020-10-13T12:03:22+00:00
346270,JP-2337,heliport,"JMSDF Yura Naval Base Heliport",33.95815,135.11433,10,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Yura,0,,,,,,,0,2021-07-08T17:56:15+00:00
346271,JP-2338,heliport,"Yura Emergency Helipad",33.97161,135.11445,184,AS,Japan,JP,"Wakayama Prefecture",JP-30,30,Yura,0,,,,,,,0,2021-07-08T17:57:11+00:00
