id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
27096,YPAD,large_airport,"Adelaide International Airport",-34.947512,138.533393,20,OC,Australia,AU,"South Australia",AU-SA,SA,Adelaide,1,YPAD,ADL,,,https://en.wikipedia.org/wiki/Adelaide_International_Airport,,1000,2021-10-07T11:04:02+00:00
27118,YPPF,small_airport,"Adelaide Parafield Airport",-34.793300628699996,138.632995605,57,OC,Australia,AU,"South Australia",AU-SA,SA,Adelaide,0,YPPF,,,http://www.adelaideairport.com.au/corporate-and-community/adelaide-airport-limited/airports,https://en.wikipedia.org/wiki/Parafield_Airport,,50,2010-09-12T09:05:54+00:00
27028,YKSC,medium_airport,"Kingscote Airport",-35.71390151977539,137.52099609375,24,OC,Australia,AU,"South Australia",AU-SA,SA,,1,YKSC,KGC,,,https://en.wikipedia.org/wiki/Kingscote_Airport,,750,2008-06-26T14:52:34+00:00
27097,YPAG,medium_airport,"Port Augusta Airport",-32.506900787353516,137.7169952392578,56,OC,Australia,AU,"South Australia",AU-SA,SA,,1,YPAG,PUG,,,https://en.wikipedia.org/wiki/Port_Augusta_Airport,,750,2008-06-26T14:52:34+00:00
26946,YCBP,medium_airport,"Coober Pedy Airport",-29.038312,134.722166,740,OC,Australia,AU,"South Australia",AU-SA,SA,"Coober Pedy",1,YCBP,CPD,,,https://en.wikipedia.org/wiki/Coober_Pedy_Airport,,750,2022-08-15T13:11:54+00:00
27170,YWHA,medium_airport,"Whyalla Airport",-33.05889892578125,137.51400756835938,41,OC,Australia,AU,"South Australia",AU-SA,SA,Whyalla,1,YWHA,WYA,,,https://en.wikipedia.org/wiki/Whyalla_Airport,,750,2008-06-26T14:52:34+00:00
26950,YCDU,medium_airport,"Ceduna Airport",-32.13059997558594,133.7100067138672,77,OC,Australia,AU,"South Australia",AU-SA,SA,,1,YCDU,CED,,,https://en.wikipedia.org/wiki/Ceduna_Airport,,750,2008-06-26T14:52:34+00:00
27125,YREN,medium_airport,"Renmark Airport",-34.1963996887207,140.6739959716797,115,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YREN,RMK,,,,,250,2008-06-26T14:52:34+00:00
27093,YOLD,small_airport,"Olympic Dam Airport",-30.485000610399997,136.876998901,343,OC,Australia,AU,"South Australia",AU-SA,SA,"Olympic Dam",1,YOLD,OLP,,,https://en.wikipedia.org/wiki/Olympic_Dam_Airport,,150,2010-09-19T19:45:52+00:00
27112,YPLC,medium_airport,"Port Lincoln Airport",-34.6053009033,135.880004883,36,OC,Australia,AU,"South Australia",AU-SA,SA,"Port Lincoln",1,YPLC,PLO,,,https://en.wikipedia.org/wiki/Port_Lincoln_Airport,,750,2010-09-19T19:48:12+00:00
27030,YLEC,medium_airport,"Leigh Creek Airport",-30.598301,138.425995,856,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YLEC,LGH,,,https://en.wikipedia.org/wiki/Leigh_Creek_Airport,,250,2022-04-08T10:08:06+00:00
27105,YPIR,medium_airport,"Port Pirie Airport",-33.23889923095703,137.9949951171875,40,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YPIR,PPI,,,,,250,2008-06-26T14:52:34+00:00
27173,YWKI,small_airport,"Waikerie Airport",-34.179573,140.033026,138,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YWKI,,,,,,50,2022-01-14T20:12:16+00:00
27338,YARK,small_airport,"Arkaroola Airport",-30.406700134277344,139.3459930419922,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YARK,,,,,,50,2008-06-26T14:52:34+00:00
28056,YWMC,small_airport,"William Creek Airport",-28.906700134277344,136.3419952392578,91,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YWMC,,,,,,50,2008-06-26T14:52:34+00:00
27316,YADG,small_airport,"Aldinga Airport",-35.288753,138.49421,110,OC,Australia,AU,"South Australia",AU-SA,SA,Aldinga,0,YADG,,,https://www.aldingaaviation.com.au/,,,50,2022-11-08T23:38:19+00:00
32724,YIMT,small_airport,"Innamincka Township Airport",-27.74169921875,140.7449951171875,,OC,Australia,AU,"South Australia",AU-SA,SA,"Innamincka Township",0,YIMT,,,,,,50,2008-06-13T14:30:04+00:00
27103,YPED,medium_airport,"RAAF Base Edinburgh",-34.705705,138.615564,67,OC,Australia,AU,"South Australia",AU-SA,SA,Adelaide,0,YPED,,,http://www.raaf.gov.au/organisation/info_on/bases/edinburgh/index.htm,https://en.wikipedia.org/wiki/RAAF_Base_Edinburgh,,250,2022-01-14T20:20:51+00:00
27021,YKBY,small_airport,"Streaky Bay Airport",-32.836621,134.292991,69,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YKBY,KBY,,,https://en.wikipedia.org/wiki/Streaky_Bay_Airport,,50,2022-09-22T09:56:08+00:00
27610,YGWA,small_airport,"Goolwa Airport",-35.480085,138.744267,32,OC,Australia,AU,"South Australia",AU-SA,SA,Goolwa,0,YGWA,,,,https://en.wikipedia.org/wiki/Goolwa_Airport,,50,2021-03-08T09:34:05+00:00
27614,YHAW,small_airport,"Wilpena Pound Airport",-31.855907440185547,138.46807861328125,321,OC,Australia,AU,"South Australia",AU-SA,SA,Hawker,0,YHAW,HWK,,,,,50,2008-08-14T10:39:17+00:00
27121,YPWR,small_airport,"Woomera Airfield",-31.14419937133789,136.81700134277344,548,OC,Australia,AU,"South Australia",AU-SA,SA,Woomera,1,YPWR,UMR,,,https://en.wikipedia.org/wiki/Woomera_Airfield,RAAF,150,2009-02-09T10:43:47+00:00
27094,YOOM,small_airport,"Moomba Airport",-28.09939956665039,140.19700622558594,143,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YOOM,MOO,,,,,50,2008-06-26T14:52:34+00:00
27181,YWUD,small_airport,"Wudinna Airport",-33.04330062866211,135.44700622558594,310,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YWUD,WUD,,,,,50,2008-06-26T14:52:34+00:00
27497,YCWL,small_airport,"Cowell Airport",-33.66669845581055,136.89199829101562,39,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YCWL,CCW,,,,,50,2008-06-26T14:52:34+00:00
27736,YLOX,small_airport,"Loxton Airport",-34.474998474121094,140.66299438476562,38,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YLOX,,,,,,50,2008-06-26T14:52:34+00:00
27751,YMBD,small_airport,"Murray Bridge Airport",-35.066202,139.227326,180,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YMBD,,,,https://en.wikipedia.org/wiki/Murray_Bridge_Airport,"Pallamana Aerodrome, Pallamanna Airfield",50,2021-03-17T16:06:39+00:00
27803,YMRE,small_airport,"Marree Airport",-29.663299560546875,138.06500244140625,50,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YMRE,RRE,,,,,50,2008-06-26T14:52:34+00:00
27939,YRYK,small_airport,"Rawnsley Park Airport",-31.653528213500977,138.60952758789062,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YRYK,,,,,,50,2008-08-14T10:28:31+00:00
32719,YBOV,small_airport,"Border Village Airport",-31.639400482177734,129.01199340820312,308,OC,Australia,AU,"South Australia",AU-SA,SA,"Border Village",0,YBOV,,,,,,50,2008-06-26T14:52:34+00:00
27659,YJST,small_airport,"Hubert Wilkins Airstrip",-33.1920845053,138.615531921,,OC,Australia,AU,"South Australia",AU-SA,SA,Jamestown,0,YJST,,,,,,50,2010-12-29T19:23:49+00:00
38592,YSYN,small_airport,"Strathalbyn Airport",-35.317766,139.000023,,OC,Australia,AU,"South Australia",AU-SA,SA,Strathalbyn,0,YSYN,,,,,,50,2021-03-08T09:39:43+00:00
32734,YTFA,small_airport,"Truro Flat Airpark",-34.3963,139.379817,,OC,Australia,AU,"South Australia",AU-SA,SA,"Truro Flat",0,YTFA,,,,,,50,2022-01-14T20:13:53+00:00
26951,YCEE,medium_airport,"Cleve Airport",-33.70970153808594,136.5050048828125,589,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YCEE,CVC,,,,,250,2008-06-26T14:52:34+00:00
316690,YPMH,small_airport,"Prominent Hill Airport",-29.716,135.5244,745,OC,Australia,AU,"South Australia",AU-SA,SA,"Mount Eba",1,YPMH,PXH,,,https://en.wikipedia.org/wiki/Prominent_Hill_Airport,,100,2022-08-15T13:12:22+00:00
26967,YCUS,small_airport,"Cummins Airport",-34.215147,135.634455,197,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YCUS,,,,,,50,2021-12-06T02:17:52+00:00
27085,YNRC,small_airport,"Naracoorte Airport",-36.98529815673828,140.72500610351562,169,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YNRC,NAC,,,,,50,2008-06-26T14:52:34+00:00
27330,YANK,small_airport,"Anna Creek Airport",-28.896699905395508,136.1699981689453,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YANK,,,,,,50,2008-07-14T08:45:12+00:00
27424,YBVA,small_airport,"Balaklava Airport",-34.090958,138.339801,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YBVA,,,,,,50,2022-01-14T20:18:12+00:00
27578,YGAW,small_airport,"Gawler Airport",-34.599934,138.719055,70,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YGAW,,,,,,50,2018-07-20T03:42:02+00:00
27639,YINN,small_airport,"Innamincka Airport",-27.697589,140.739498,54,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YINN,INM,,,,,50,2022-01-14T19:13:52+00:00
27673,YKDI,small_airport,"Kadina Airport",-33.96963,137.659748,42,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YKDI,,,,,,50,2019-12-15T08:30:22+00:00
27682,YKIG,small_airport,"Kingston Airport",-36.823299407958984,139.875,2,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YKIG,,,,,,50,2008-06-26T14:52:34+00:00
27784,YMLD,small_airport,"Maitland Airport",-34.39117,137.707717,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YMLD,,,,,,50,2022-01-15T00:41:43+00:00
27812,YMTX,small_airport,"Mount Dare Airport",-26.06170082092285,135.2469940185547,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YMTX,,,,,,50,2008-06-26T14:52:34+00:00
27854,YNUB,small_airport,"Nullabor Motel Airport",-31.441699981689453,130.90199279785156,67,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YNUB,NUR,,,,,50,2008-06-26T14:52:34+00:00
27990,YTIN,small_airport,"Tintinara Airport",-35.870445,140.07283,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YTIN,,,,,,50,2022-01-08T10:03:16+00:00
28094,YYOR,small_airport,"Yorketown Airport",-35.003564,137.619295,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YYOR,ORR,,,,,50,2022-01-15T00:40:09+00:00
28101,DALH,small_airport,"Dalhousie Airport",-26.429000854492188,135.50599670410156,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,DALH,,DALH,,,,50,2008-06-13T14:30:04+00:00
38323,YDLH,small_airport,"Dalhousie Airport",-26.434999465942383,135.51699829101562,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YDLH,,,,,,50,2008-08-01T07:38:32+00:00
38519,YNPA,small_airport,"Nilpinna Airport",-28.483299255371094,135.89999389648438,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YNPA,,,,,,50,2008-08-01T07:46:35+00:00
38534,YOOK,small_airport,"Cook Airport",-30.61829948425293,130.406005859375,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YOOK,,,,,,50,2008-08-01T07:47:16+00:00
27446,YCDH,small_airport,"Cadney Homestead Airport",-27.907286,134.056377,287,OC,Australia,AU,"South Australia",AU-SA,SA,"Coober Pedy",0,YCDH,,,,,,50,2022-08-15T12:33:35+00:00
27900,YPSH,small_airport,"Penneshaw Airport",-35.7558462874,137.962875366,,OC,Australia,AU,"South Australia",AU-SA,SA,Ironstone,0,YPSH,PEA,,,,,50,2009-10-12T20:20:13+00:00
27665,YKAP,small_airport,"Kapunda Airport",-34.247027,138.914105,1200,OC,Australia,AU,"South Australia",AU-SA,SA,Kapunda,0,YKAP,,,,,,50,2022-01-14T20:16:53+00:00
27636,YIMB,small_airport,"Kimba Airport",-33.093182,136.466315,763,OC,Australia,AU,"South Australia",AU-SA,SA,Kimba,0,YIMB,,,,https://en.wikipedia.org/wiki/Kimba_Airport,,50,2020-03-14T14:19:01+00:00
38515,YNIN,small_airport,"Meningie Airport",-35.701002,139.345522,,OC,Australia,AU,"South Australia",AU-SA,SA,Meningie,0,YNIN,,,,,,50,2022-01-15T00:26:38+00:00
38561,YRBE,small_airport,"Robe Airport",-37.1753636288,139.805231094,65,OC,Australia,AU,"South Australia",AU-SA,SA,Robe,0,YRBE,,,http://www.council.robe.sa.gov.au/site/page.cfm?u=272,,,50,2010-09-12T05:09:20+00:00
322023,AU-0115,small_airport,"Swan Reach Airport",-34.556053,139.592156,36,OC,Australia,AU,"South Australia",AU-SA,SA,"Swan Reach",0,YSWR,,,,,,50,2017-01-31T02:07:56+00:00
32735,YTHI,small_airport,"Thistle Island Airport",-35.02470016479492,136.17999267578125,120,OC,Australia,AU,"South Australia",AU-SA,SA,"Thistle Island",0,YTHI,,,,,,50,2008-06-26T14:52:34+00:00
31792,YYTA,small_airport,"Yalata Mission Airport",-31.470600128173828,131.8249969482422,,OC,Australia,AU,"South Australia",AU-SA,SA,"Yalata Mission",0,YYTA,KYI,,,,,50,2008-06-26T14:52:34+00:00
27047,YMCT,small_airport,"Millicent Airport",-37.58359909057617,140.36599731445312,56,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YMCT,MLR,,,,,50,2008-06-26T14:52:34+00:00
27326,YAMK,small_airport,"Andamooka Airport",-30.438299,137.136993,76,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YAMK,ADO,,,https://en.wikipedia.org/wiki/Andamooka_Airport,,50,2016-05-31T09:23:33+00:00
27328,YAMT,small_airport,"Amata Airport",-26.097363,131.202732,695,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YAMT,AMT,,,https://en.wikipedia.org/wiki/Amata_Airport,,50,2020-03-14T12:44:46+00:00
27341,YARS,small_airport,"Ardrossan Airport",-34.4471888889,137.888291667,92,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YARS,,,,,,50,2014-01-08T07:04:58+00:00
27367,YBEE,small_airport,"Beverley Airport",-30.18670082092285,139.55799865722656,116,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YBEE,,,,,,50,2008-06-26T14:52:34+00:00
27388,YBLC,small_airport,"Balcanoona Airport",-30.53499984741211,139.33700561523438,144,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YBLC,LCN,,,,,50,2008-06-26T14:52:34+00:00
27389,YBLG,small_airport,"Bollards Lagoon Airport",-28.981855,140.857666,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YBLG,,,,,,50,2022-01-14T19:08:52+00:00
27401,YBOC,small_airport,"Booleroo Centre Airport",-32.88989,138.366382,418,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YBOC,,,,,,50,2022-01-15T00:46:01+00:00
27441,YCBO,small_airport,"Cape Borda Airport",-35.75669860839844,136.59800720214844,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YCBO,,,,,,50,2008-07-14T08:45:12+00:00
27463,YCLE,small_airport,"Callendale Airport",-37.24330139160156,140.44500732421875,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YCLE,,,,,,50,2008-06-26T14:52:34+00:00
27470,YCNG,small_airport,"Cooranga Airport",-36.81999969482422,140.2729949951172,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YCNG,,,,,,50,2008-06-26T14:52:34+00:00
27473,YCNQ,small_airport,"Coonawarra Airport",-37.277187,140.811759,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YCNQ,,,,,,50,2022-01-30T21:18:27+00:00
27485,YCRT,small_airport,"Carrieton Airport",-32.41669845581055,138.51699829101562,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YCRT,,,,,,50,2008-06-26T14:52:34+00:00
27495,YCVG,small_airport,"Calvin Grove Airport",-34.692333,138.580899,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YCVG,,,,,,50,2022-01-14T20:19:34+00:00
27554,YERN,small_airport,"Ernabella Airport",-26.2632999420166,132.1820068359375,707,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YERN,ERB,,,,,50,2008-06-26T14:52:34+00:00
27555,YERU,small_airport,"Erudina Airport",-31.434499740600586,139.4250030517578,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YERU,,,,,,50,2008-06-26T14:52:34+00:00
27559,YEVP,small_airport,"Everard Park Airport",-27.016700744628906,132.7169952392578,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YEVP,,,,,,50,2008-06-26T14:52:34+00:00
27561,YFFT,small_airport,"Farrell Flat Airport",-33.846753,138.777419,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YFFT,,,,,,50,2022-03-19T17:08:17+00:00
27565,YFRD,small_airport,"Frome Downs Airport",-31.216699600219727,139.75,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YFRD,,,,,,50,2008-06-26T14:52:34+00:00
27566,YFRG,small_airport,"Fregon Airport",-26.774999618530273,132.01699829101562,528,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YFRG,,,,,,50,2008-06-26T14:52:34+00:00
27584,YGDW,small_airport,"Granite Downs Airport",-26.948299,133.606995,337,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YGDW,,,,,,50,2020-10-12T10:36:00+00:00
27677,YKEN,small_airport,"Kenmore Park Airport",-26.33329963684082,132.4669952392578,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YKEN,,,,,,50,2008-06-26T14:52:34+00:00
27706,YLAO,small_airport,"Lameroo Airport",-35.36669921875,140.5500030517578,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YLAO,,,,,,50,2008-06-26T14:52:34+00:00
27742,YLUL,small_airport,"Mooleulooloo Airport",-31.643356,140.512948,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YLUL,,,,,,50,2022-02-14T16:00:56+00:00
27763,YMDV,small_airport,"Mount Davies Airport",-26.16670036315918,129.13299560546875,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YMDV,,,,,,50,2008-06-26T14:52:34+00:00
27778,YMIN,small_airport,"Minlaton Airport",-34.743801,137.529087,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YMIN,XML,,,,,50,2022-01-15T00:40:49+00:00
27791,YMNP,small_airport,"Murnpeowie Airport",-29.591699600219727,139.052001953125,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YMNP,,,,,,50,2008-07-14T08:45:12+00:00
27799,YMPA,small_airport,"Minnipa Airport",-32.843299865722656,135.14500427246094,155,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YMPA,MIN,,,,,50,2008-06-26T14:52:34+00:00
27811,YMTP,small_airport,"Mount Hope Airport",-34.13669967651367,135.33799743652344,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YMTP,,,,,,50,2008-07-14T08:45:12+00:00
27828,YMYT,small_airport,"Merty Merty Airport",-28.582713,140.303264,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YMYT,RTY,,,,,50,2022-01-14T19:10:16+00:00
27860,YNYP,small_airport,"Nypari Airport",-26.200000762939453,130.23300170898438,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YNYP,,,,,,50,2008-06-26T14:52:34+00:00
27869,YOOD,small_airport,"Oodnadatta Airport",-27.562473,135.442946,118,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YOOD,ODD,,,,,50,2022-02-17T15:03:37+00:00
27872,YORR,small_airport,"Orroroo Airport",-32.791013,138.672068,381,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YORR,,,,,,50,2022-01-15T00:47:42+00:00
27879,YPDI,small_airport,"Pandie Pandie Airport",-26.122248,139.403501,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YPDI,PDE,,,,,50,2022-02-09T05:38:24+00:00
27892,YPMB,small_airport,"Plumbago Airport",-32.05329895019531,139.8719940185547,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YPMB,,,,,,50,2008-06-26T14:52:34+00:00
27895,YPNN,small_airport,"Pinnaroo Airport",-35.253299713134766,140.9429931640625,76,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YPNN,,,,,,50,2008-06-26T14:52:34+00:00
27908,YQRN,small_airport,"Quorn Airport",-32.325651,138.105612,293,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YQRN,,,,,,50,2022-01-15T00:49:09+00:00
27917,YRDA,small_airport,"Yardea Airport",-32.40999984741211,135.48500061035156,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YRDA,,,,,,50,2008-07-14T08:45:12+00:00
27938,YRXB,small_airport,"Roxby Downs Station Airport",-30.708437,136.71067,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YRXB,,,,,,50,2022-02-08T00:30:50+00:00
27948,YSFG,small_airport,"Stonefield Gliding",-34.343755,139.310031,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YSFG,,,,,,50,2022-01-14T20:15:32+00:00
27958,YSNT,small_airport,"Snowtown Airport",-33.79999923706055,138.36700439453125,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YSNT,,,,,,50,2008-06-26T14:52:34+00:00
27969,YSTR,small_airport,"Strathearn Airport",-31.766700744628906,140.33299255371094,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YSTR,,,,,,50,2008-06-26T14:52:34+00:00
27975,YTBB,small_airport,"Tumby Bay Airport",-34.361698150634766,136.09500122070312,11,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YTBB,,,,,,50,2008-06-26T14:52:34+00:00
28014,YTYN,small_airport,"Tieyon Airport",-26.216699600219727,133.91700744628906,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YTYN,,,,,,50,2008-06-26T14:52:34+00:00
28043,YWEO,small_airport,"Wertaloona Airport",-30.649999618530273,139.35000610351562,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YWEO,,,,,,50,2008-06-26T14:52:34+00:00
28069,YWPA,small_airport,"Wirrealpa Airport",-31.13330078125,138.9669952392578,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YWPA,,,,,,50,2008-06-26T14:52:34+00:00
28096,YYUN,small_airport,"Yunta Airport",-32.58330154418945,139.5500030517578,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YYUN,,,,,,50,2008-06-26T14:52:34+00:00
29711,YBLM,small_airport,"Blinman Airport",-31.118600845336914,138.7259979248047,1991,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YBLM,,,,,,50,2008-08-01T07:35:22+00:00
29808,YCWI,small_airport,"Cowarie Airport",-27.711700439453125,138.3280029296875,52,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YCWI,CWR,,,,,50,2008-08-01T07:37:58+00:00
38222,YADS,small_airport,"Alton Downs Airport",-26.488959,139.259906,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YADS,AWN,,,https://en.wikipedia.org/wiki/Alton_Downs_Airport,,50,2020-03-14T12:34:08+00:00
38223,YAKG,small_airport,"Arckaringa Airport",-27.946699142456055,134.7449951171875,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YAKG,,,,,,50,2008-08-01T07:34:07+00:00
38230,YANJ,small_airport,"Angatja Airport",-26.100000381469727,130.39999389648438,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YANJ,,,,,,50,2008-08-01T07:34:22+00:00
38253,YBMR,small_airport,"Barmera Airport",-34.23469,140.476792,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YBMR,,,,,,50,2022-01-14T20:11:28+00:00
38257,YBTN,small_airport,"Barton Siding Airport",-30.524589,132.675254,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YBTN,,,,,,50,2022-01-21T17:12:16+00:00
38285,YCHR,small_airport,"Childra Airport",-31.700000762939453,134.83299255371094,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YCHR,,,,,,50,2008-08-01T07:36:50+00:00
38286,YCKA,small_airport,"Curdimurka Airport",-29.476699829101562,137.08799743652344,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YCKA,,,,,,50,2008-08-01T07:36:52+00:00
38290,YCMM,small_airport,"Cummins Town Airport",-34.253133,135.709616,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YCMM,,,,,,50,2021-12-06T02:17:02+00:00
38299,YCPH,small_airport,"Copper Hills Airport",-27.978300094604492,134.31700134277344,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YCPH,,,,,,50,2008-08-01T07:37:24+00:00
38310,YCWH,small_airport,"Commonwealth Hill Airport",-29.957231,134.151789,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YCWH,,,,,,50,2022-01-21T17:10:22+00:00
38317,YDGI,small_airport,"Dullingari Airport",-28.13330078125,140.8820037841797,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YDGI,,,,,,50,2008-08-01T07:38:21+00:00
38340,YEMJ,small_airport,"Emu Junction Airport",-28.63330078125,132.18299865722656,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YEMJ,,,,,,50,2008-08-01T07:39:25+00:00
38350,YEYD,small_airport,"Evelyn Downs Airport",-28.204700469970703,134.48800659179688,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YEYD,,,,,,50,2008-08-01T07:39:49+00:00
38354,YFLS,small_airport,"Flinders Island Airport",-33.730989,134.501,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YFLS,,,,,,50,2016-05-10T02:20:03+00:00
38356,YFTN,small_airport,"Mount Fitton Talc Airport",-29.90920066833496,139.4739990234375,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YFTN,,,,,,50,2008-08-01T07:40:04+00:00
38385,YHGS,small_airport,"Hughes Siding Airport",-30.716622,129.50808,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YHGS,,,,,,50,2022-01-21T17:13:45+00:00
38387,YHMT,small_airport,"Hamilton Airport",-26.719999313354492,135.072998046875,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YHMT,,,,,,50,2008-08-01T07:41:21+00:00
38391,YHTA,small_airport,"Hiltaba Airport",-32.14250183105469,135.0989990234375,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YHTA,,,,,,50,2008-08-01T07:41:29+00:00
38395,YIGR,small_airport,"Ingomar Airport",-29.63330078125,134.79299926757812,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YIGR,,,,,,50,2008-08-01T07:41:36+00:00
38408,YKDL,small_airport,"Kondoolka Airport",-32.02389907836914,134.86099243164062,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YKDL,,,,,,50,2008-08-01T07:42:18+00:00
38413,YKKH,small_airport,"Kokatha Airport",-31.29170036315918,135.24200439453125,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YKKH,,,,,,50,2008-08-01T07:42:31+00:00
38414,YKLR,small_airport,"Kalamurina Airport",-27.716699600219727,138.26199340820312,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YKLR,,,,,,50,2008-08-01T07:42:33+00:00
38418,YKOL,small_airport,"Kolendo Airport",-32.41579818725586,136.29800415039062,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YKOL,,,,,,50,2008-08-01T07:42:40+00:00
38421,YKWG,small_airport,"Kangaroo Well Airport",-31.78499984741211,135.63800048828125,,OC,Australia,AU,"South Australia",AU-SA,SA,,0,YKWG,,,,,,50,2008-08-01T07:42:46+00:00