id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2986,FQVL,medium_airport,"Vilankulo Airport",-22.018400192260742,35.31330108642578,46,AF,Mozambique,MZ,"Inhambane Province",MZ-I,I,Vilanculo,1,FQVL,VNX,,,https://en.wikipedia.org/wiki/Vilankulo_Airport,"Vilanculos Airport",750,2009-07-08T22:08:31+00:00
2972,FQIN,medium_airport,"Inhambane Airport",-23.8764,35.408501,30,AF,Mozambique,MZ,"Inhambane Province",MZ-I,I,Inhambane,1,FQIN,INH,,,https://en.wikipedia.org/wiki/Inhambane_Airport,,750,2021-01-26T23:25:36+00:00
27302,IBL,medium_airport,"Indigo Bay Lodge Airport",-21.708,35.452801,20,AF,Mozambique,MZ,"Inhambane Province",MZ-I,I,"Bazaruto Island",0,,IBL,,,https://en.wikipedia.org/wiki/Indigo_Bay_Lodge_Airport,,250,2016-06-02T08:26:25+00:00
27301,BCW,medium_airport,"Benguera Island Airport",-21.853300094604492,35.43830108642578,,AF,Mozambique,MZ,"Inhambane Province",MZ-I,I,"Benguera Island",1,,BCW,,,https://en.wikipedia.org/wiki/Benguera_Island_Airport,,500,2009-07-08T17:03:14+00:00
27304,MZ-0005,small_airport,"Paradise Island Airport",-21.614999771118,35.338001251221,30,AF,Mozambique,MZ,"Inhambane Province",MZ-I,I,"Santa Carolina",0,,NTC,,,,"Santa Carolina Airport",50,2015-12-22T06:07:18+00:00
27300,BZB,medium_airport,"Bazaruto Island Airport",-21.5411,35.4729,,AF,Mozambique,MZ,"Inhambane Province",MZ-I,I,"Bazaruto Island",0,,BZB,,,https://en.wikipedia.org/wiki/Bazaruto_Island_Airport,,250,2016-06-01T06:37:01+00:00
326991,MZ-0045,small_airport,"Inhassoro Airstrip",-21.547634,35.119673,112,AF,Mozambique,MZ,"Inhambane Province",MZ-I,I,Inhassoro,0,,,,,,,50,2018-04-08T11:02:55+00:00
27303,MZ-0004,closed,"Magaruque Airport",-21.9672451019,35.4247283936,20,AF,Mozambique,MZ,"Inhambane Province",MZ-I,I,"Magaruque Island",0,,,,,,"MFW, MFW",50,2012-03-31T13:42:13+00:00
318848,MZ-0008,small_airport,"Massinga Airport",-23.345136,35.339172,,AF,Mozambique,MZ,"Inhambane Province",MZ-I,I,Massinga,0,,,,,,,50,2016-06-17T06:29:38+00:00
318951,MZ-0022,small_airport,"Tondo Lodge Airstrip",-21.425639,33.865274,,AF,Mozambique,MZ,"Inhambane Province",MZ-I,I,Gueligue,0,,,,,,,50,2021-02-23T20:27:58+00:00
318849,MZ-0009,small_airport,"Homoine Airport",-23.866113,35.136698,,AF,Mozambique,MZ,"Inhambane Province",MZ-I,I,Homoine,0,,,,,,,50,2016-06-17T06:31:15+00:00
318850,MZ-0010,small_airport,"Mabote Airport",-22.044039,34.158814,,AF,Mozambique,MZ,"Inhambane Province",MZ-I,I,Mabote,0,,,,,,,50,2016-06-17T06:33:55+00:00
340243,MZ-0052,small_airport,"Pomene Airstrip",-22.94259,35.57047,,AF,Mozambique,MZ,"Inhambane Province",MZ-I,I,Pomene,0,,,,,,,50,2021-01-26T23:22:24+00:00
318847,MZ-0007,small_airport,"Quissico Airport",-24.70554,34.732691,,AF,Mozambique,MZ,"Inhambane Province",MZ-I,I,Quissico,0,,,,,,,50,2016-06-17T06:27:42+00:00
4955,FQ49,small_airport,"Vila Franca do Save Airport",-21.164499282836914,34.560699462890625,98,AF,Mozambique,MZ,"Inhambane Province",MZ-I,I,"Vila Franca do Save",0,FQ49,,FQ49,,,,50,2009-07-08T22:08:40+00:00
