id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3186,HEGN,large_airport,"Hurghada International Airport",27.180325,33.807292,32,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,Hurghada,1,HEGN,HRG,,,https://en.wikipedia.org/wiki/Hurghada_International_Airport,"Al Ghardaqah, الغردقة",1150,2021-03-22T09:04:24+00:00
3192,HEMA,medium_airport,"Marsa Alam International Airport",25.555548,34.59245,213,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Marsa Alam",1,HEMA,RMF,,http://www.marsa-alam-airport.com,https://en.wikipedia.org/wiki/Marsa_Alam_International_Airport,,750,2022-09-28T15:43:42+00:00
3187,HEGO,small_airport,"El Jona Airport",27.368529,33.668761,39,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"El Jona",0,HEGO,,,,,,50,2022-10-06T14:32:32+00:00
2357,EES,medium_airport,"Berenice International Airport / Banas Cape Air Base",23.989802,35.465047,108,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Berenice Troglodytica",0,,EES,,,,,250,2022-09-28T14:41:43+00:00
2358,HE17,small_airport,"Abu Rahal Well Airport",24.998663,33.494289,761,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,,0,,,,,,,50,2022-09-28T15:05:03+00:00
42475,HE26,small_airport,"Abu Shahat Valley Air Base",26.55239,33.128543,1175,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,Safaja,0,HE26,,,,,,50,2022-09-28T15:18:28+00:00
2361,HE20,small_airport,"El Zeit Mountain Airport",27.828317,33.534415,39,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Shokeir Cape",0,,,,,,"Ras Jimsah New Airport",50,2022-10-06T14:39:22+00:00
2362,HE21,small_airport,"Shokeir Cape New Airport",28.188943,33.210576,46,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Shokeir Cape",0,,,,,,,50,2022-10-06T14:43:21+00:00
344050,EG-0012,heliport,"Dar Es Salam Heliport",26.14304,32.16637,203,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Dar Es Salam",0,,,,,,,0,2022-09-28T15:01:05+00:00
340216,EG-0010,closed,"Ghareb Cape Airport",28.310918,33.117342,20,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ghareb Cape",0,,,,,,,0,2022-10-06T14:50:44+00:00
