id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6231,SPPY,medium_airport,"Chachapoyas Airport",-6.201809883117676,-77.8561019897461,8333,SA,Peru,PE,"Amazonas Region",PE-AMA,AMA,Chachapoyas,0,SPPY,CHH,,,,,250,2008-07-21T16:57:57+00:00
6211,SPGB,small_airport,"Galilea Airport",-4.031879901885986,-77.75879669189453,597,SA,Peru,PE,"Amazonas Region",PE-AMA,AMA,,0,SPGB,,,,,,50,2008-06-13T14:30:04+00:00
32345,SPAC,small_airport,"Ciro Alegria Airport",-4.566999912261963,-77.91699981689453,547,SA,Peru,PE,"Amazonas Region",PE-AMA,AMA,Bagua,0,SPAC,,,,,,50,2008-07-21T16:56:59+00:00
39626,SPGU,small_airport,"Baguá Airport",-5.6347222328186035,-78.53055572509766,1375,SA,Peru,PE,"Amazonas Region",PE-AMA,AMA,Baguá,0,SPGU,,,,,,50,2008-07-21T16:58:29+00:00
39659,SPVA,small_airport,"Hacienda El Valor Airport",-5.662499904632568,-78.64472198486328,,SA,Peru,PE,"Amazonas Region",PE-AMA,AMA,"El Valor",0,SPVA,,,,,,50,2008-07-21T16:59:01+00:00
32359,SPLN,small_airport,"San Nicolas Airport",-6.39231014251709,-77.5011978149414,5082,SA,Peru,PE,"Amazonas Region",PE-AMA,AMA,"Rodriguez de Mendoza",0,SPLN,RIM,,,,,50,2008-07-21T16:57:36+00:00
39650,SPSF,small_airport,"San Francisco Airport",-6.6166801452637,-77.766700744629,8202,SA,Peru,PE,"Amazonas Region",PE-AMA,AMA,"San Francisco de Yeso",0,SPSF,,,,,,50,2016-01-21T22:39:24+00:00
