id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5741,RPVK,medium_airport,"Kalibo International Airport",11.679400444,122.375999451,14,AS,Philippines,PH,"Aklan Province",PH-AKL,AKL,Kalibo,1,RPVK,KLO,,,https://en.wikipedia.org/wiki/Kalibo_International_Airport,,750,2010-09-08T22:32:54+00:00
5736,RPVE,medium_airport,"Godofredo P. Ramos Airport",11.9245,121.954002,7,AS,Philippines,PH,"Aklan Province",PH-AKL,AKL,Malay,1,RPVE,MPH,,,https://en.wikipedia.org/wiki/Godofredo_P._Ramos_Airport,"Godofredo P. Ramos Airport",750,2016-11-24T12:43:40+00:00
430596,PH-0498,closed,"Daja Airstrip",11.56298,122.30838,98,AS,Philippines,PH,"Aklan Province",PH-AKL,AKL,Banga,0,,,,,,,0,2022-10-20T13:28:34+00:00
337366,PH-0208,seaplane_base,"Air Juan Boracay Seaplane Terminal",11.97444,121.91277,,AS,Philippines,PH,"Aklan Province",PH-AKL,AKL,Malay,0,,,,,,,0,2020-11-18T10:32:11+00:00
351881,PH-0468,heliport,"Boracay Helicopter Adventures Heliport",11.9947,121.92152,101,AS,Philippines,PH,"Aklan Province",PH-AKL,AKL,Malay,0,,,,,,,0,2022-01-24T15:23:58+00:00
351882,PH-0469,heliport,"GreenHeli Boracay Heliport",11.95887,121.93209,,AS,Philippines,PH,"Aklan Province",PH-AKL,AKL,Malay,0,,,,,,,0,2022-01-24T15:25:30+00:00
351883,PH-0470,heliport,"GreenHeli Boracay Heliport",11.95887,121.93209,45,AS,Philippines,PH,"Aklan Province",PH-AKL,AKL,Malay,0,,,,,,,0,2022-01-24T15:25:34+00:00
