id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
27145,YSSY,large_airport,"Sydney Kingsford Smith International Airport",-33.94609832763672,151.177001953125,21,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Sydney,1,YSSY,SYD,,http://www.sydneyairport.com.au/,https://en.wikipedia.org/wiki/Kingsford_Smith_International_Airport,"RAAF Station Mascot",1027975,2008-06-26T14:52:34+00:00
27130,YSBK,medium_airport,"Sydney Bankstown Airport",-33.923618,150.990792,29,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Sydney,0,YSBK,BWU,,,https://en.wikipedia.org/wiki/Bankstown_Airport,,250,2022-01-30T15:10:18+00:00
27175,YWLM,medium_airport,"Newcastle Airport",-32.79499816894531,151.83399963378906,31,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Williamtown,1,YWLM,NTL,,,https://en.wikipedia.org/wiki/Newcastle_Airport_(Williamtown),"RAAF Base Williamtown",750,2009-02-09T10:33:52+00:00
27132,YCFS,medium_airport,"Coffs Harbour Airport",-30.320601,153.115997,18,OC,Australia,AU,"New South Wales",AU-NSW,NSW,"Coffs Harbour",1,YCFS,CFS,,,https://en.wikipedia.org/wiki/Coffs_Harbour_Airport,"RAAF Base Coffs Harbour",750,2020-10-04T12:54:28+00:00
27133,YSCN,medium_airport,"Camden Airport",-34.038338,150.686406,230,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Cobbitty,0,YSCN,CDU,,,https://en.wikipedia.org/wiki/Camden_Airport,,250,2022-01-21T19:19:39+00:00
26920,YBNA,medium_airport,"Ballina Byron Gateway Airport",-28.833236,153.561471,7,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Ballina,1,YBNA,BNK,,,https://en.wikipedia.org/wiki/Ballina_Airport,,750,2022-01-21T19:06:20+00:00
27177,YSHL,medium_airport,"Shellharbour Airport",-34.5611,150.789001,31,OC,Australia,AU,"New South Wales",AU-NSW,NSW,"Albion Park Rail",1,YSHL,WOL,,,https://en.wikipedia.org/wiki/Wollongong_Airport,"RAAF Albion Park, Illawarra Regional Airport, Albion Park Aerodrome, Wollongong Airport",750,2021-12-05T04:32:14+00:00
26908,YBHI,medium_airport,"Broken Hill Airport",-32.0013999939,141.472000122,958,OC,Australia,AU,"New South Wales",AU-NSW,NSW,"Broken Hill",1,YBHI,BHQ,,,https://en.wikipedia.org/wiki/Broken_Hill_Airport,,750,2010-09-02T08:45:23+00:00
27147,YSTW,medium_airport,"Tamworth Airport",-31.077898,150.845484,1334,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Tamworth,1,YSTW,TMW,,http://www.tamworth.nsw.gov.au/Council/Council-Enterprises-and-Venues/Tamworth-Regional-Airport/Tamworth-Regional-Airport/defaul,https://en.wikipedia.org/wiki/Tamworth_Airport,,750,2022-01-30T03:18:22+00:00
26958,YCNK,small_airport,"Cessnock Airport",-32.787498,151.341995,210,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YCNK,CES,,http://www.cessnock.nsw.gov.au/community/business/airport,https://en.wikipedia.org/wiki/Cessnock_Airport,,50,2018-05-14T01:30:29+00:00
27148,YSWG,medium_airport,"Wagga Wagga City Airport",-35.163484,147.46832,724,OC,Australia,AU,"New South Wales",AU-NSW,NSW,"Wagga Wagga",1,YSWG,WGA,,http://www.wagga.nsw.gov.au/www/html/271-airport.asp,https://en.wikipedia.org/wiki/Wagga_Wagga_Airport,"RAAF Base Wagga",750,2022-01-30T19:55:28+00:00
27095,YORG,medium_airport,"Orange Airport",-33.382014,149.131262,3115,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Orange,0,YORG,OAG,,,https://en.wikipedia.org/wiki/Orange_Airport,,250,2022-01-30T23:01:52+00:00
27721,YLHI,small_airport,"Lord Howe Island Airport",-31.538204,159.07546,5,OC,Australia,AU,"New South Wales",AU-NSW,NSW,"Lord Howe Island",1,YLHI,LDH,,,https://en.wikipedia.org/wiki/Lord_Howe_Island_Airport,,150,2021-03-01T20:13:06+00:00
26932,YBTH,medium_airport,"Bathurst Airport",-33.406817,149.651161,2435,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Bathurst,1,YBTH,BHS,,,https://en.wikipedia.org/wiki/Bathurst_Airport_(New_South_Wales),,750,2022-01-30T23:03:08+00:00
27068,YMND,small_airport,"Maitland Airport",-32.701265,151.492912,85,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YMND,MTL,,http://rnac.com.au,,,50,2018-05-17T23:01:37+00:00
27044,YMAY,medium_airport,"Albury Airport",-36.066758,146.959148,539,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Albury,1,YMAY,ABX,,,https://en.wikipedia.org/wiki/Albury_Airport,,750,2021-10-06T17:37:02+00:00
26893,YARM,medium_airport,"Armidale Airport",-30.528099060099997,151.617004395,3556,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Armidale,1,YARM,ARM,,,https://en.wikipedia.org/wiki/Armidale_Airport,,750,2010-09-02T08:41:26+00:00
27035,YLIS,medium_airport,"Lismore Airport",-28.830689,153.258419,35,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Lismore,1,YLIS,LSY,,,https://en.wikipedia.org/wiki/Lismore_Airport,,750,2022-01-21T19:05:20+00:00
27052,YMER,medium_airport,"Merimbula Airport",-36.9085998535,149.901000977,7,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Merimbula,1,YMER,MIM,,,https://en.wikipedia.org/wiki/Merimbula_Airport,,750,2010-09-02T14:26:09+00:00
27144,YSRI,medium_airport,"RAAF Base Richmond",-33.604652,150.783051,67,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Richmond,0,YSRI,XRH,,,https://en.wikipedia.org/wiki/RAAF_Base_Richmond,military,300,2022-01-21T19:22:39+00:00
27048,YMDG,medium_airport,"Mudgee Airport",-32.564794,149.609452,1545,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Mudgee,0,YMDG,DGE,,,https://en.wikipedia.org/wiki/Mudgee_Airport,,250,2022-01-30T23:05:03+00:00
26999,YGTH,medium_airport,"Griffith Airport",-34.2508010864,146.067001343,439,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Griffith,1,YGTH,GFF,,,https://en.wikipedia.org/wiki/Griffith_Airport,,750,2010-09-02T09:06:54+00:00
27109,YPKS,medium_airport,"Parkes Airport",-33.131401062,148.238998413,1069,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Parkes,1,YPKS,PKE,,,https://en.wikipedia.org/wiki/Parkes_Airport,,750,2010-09-02T14:36:32+00:00
27115,YPMQ,medium_airport,"Port Macquarie Airport",-31.4358005524,152.863006592,12,OC,Australia,AU,"New South Wales",AU-NSW,NSW,"Port Macquarie",1,YPMQ,PQQ,,http://www.hastings.nsw.gov.au/www/html/455-welcome-to-port-macquarie-airport.asp?intLocationID=455,https://en.wikipedia.org/wiki/Port_Macquarie_Airport,,750,2010-09-02T14:37:25+00:00
26968,YCWR,medium_airport,"Cowra Airport",-33.846894,148.648007,966,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YCWR,CWT,,https://www.cowracouncil.com.au/Facilities/Airport,https://en.wikipedia.org/wiki/Cowra_Airport,,250,2022-09-02T12:52:16+00:00
27153,YTEM,medium_airport,"Temora Airport",-34.421398,147.511993,921,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Temora,0,YTEM,TEM,,https://www.temora.nsw.gov.au/Council-Facilities/Airpark-and-Aerodrome,https://en.wikipedia.org/wiki/Temora_Airport,,250,2020-10-19T23:16:42+00:00
27072,YMOR,medium_airport,"Moree Airport",-29.498899459799997,149.845001221,701,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Moree,1,YMOR,MRZ,,,https://en.wikipedia.org/wiki/Moree_Airport,,750,2010-09-02T14:28:01+00:00
27075,YMRY,medium_airport,"Moruya Airport",-35.8978004456,150.143997192,14,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Moruya,1,YMRY,MYA,,,https://en.wikipedia.org/wiki/Moruya_Airport,"RAAF Moruya",750,2010-09-02T14:31:17+00:00
26995,YGLB,medium_airport,"Goulburn Airport",-34.810298919677734,149.7259979248047,2141,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YGLB,GUL,,,https://en.wikipedia.org/wiki/Goulburn_Airport,,250,2008-06-26T14:52:34+00:00
27086,YNRM,medium_airport,"Narromine Airport",-32.214698791503906,148.22500610351562,782,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YNRM,QRM,,,,,250,2008-06-26T14:52:34+00:00
26984,YFBS,medium_airport,"Forbes Airport",-33.363602,147.934998,760,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Forbes,0,YFBS,FRB,,,https://en.wikipedia.org/wiki/Forbes_Airport,,250,2016-10-05T13:25:02+00:00
27134,YSCO,small_airport,"Scone Airport",-32.037200927734375,150.83200073242188,745,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YSCO,NSO,,,,,50,2008-06-26T14:52:34+00:00
26912,YBKE,medium_airport,"Bourke Airport",-30.039199829101562,145.95199584960938,352,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,1,YBKE,BRK,,,https://en.wikipedia.org/wiki/Bourke_Airport,,750,2008-06-26T14:52:34+00:00
26962,YCOM,medium_airport,"Cooma Snowy Mountains Airport",-36.300445,148.972408,3088,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Cooma,1,YCOM,OOM,,,https://en.wikipedia.org/wiki/Cooma_-_Snowy_Mountains_Airport,,750,2022-01-30T23:48:18+00:00
27135,YSDU,medium_airport,"Dubbo City Regional Airport",-32.2167015076,148.574996948,935,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Dubbo,1,YSDU,DBO,,http://www.dubbo.nsw.gov.au/BusinessandIndustry/DubboCityRegionalAirport.html,https://en.wikipedia.org/wiki/Dubbo_Airport,,750,2010-09-02T08:48:25+00:00
27082,YNBR,medium_airport,"Narrabri Airport",-30.3192005157,149.82699585,788,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Narrabri,1,YNBR,NAA,,http://narrabri.cfm.predelegation.com/index.cfm?page_id=1249,https://en.wikipedia.org/wiki/Narrabri_Airport,,750,2010-09-02T14:34:11+00:00
26965,YCTM,medium_airport,"Cootamundra Airport",-34.624283,148.036641,1110,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YCTM,CMD,,,https://en.wikipedia.org/wiki/Cootamundra_Airport,,250,2022-09-02T12:36:22+00:00
26989,YGDH,medium_airport,"Gunnedah Airport",-30.96109962463379,150.25100708007812,863,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YGDH,GUH,,,,,250,2008-06-26T14:52:34+00:00
27025,YKMP,medium_airport,"Kempsey Airport",-31.074399948120117,152.77000427246094,54,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YKMP,KPS,,,,,250,2008-06-26T14:52:34+00:00
27009,YHOX,closed,"Hoxton Park Airport",-33.909698486328125,150.8520050048828,135,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,,,,,https://en.wikipedia.org/wiki/Hoxton_Park_Airport,"YHOX, YHOX",50,2009-06-03T07:11:35+00:00
27484,YCRL,small_airport,"Crookwell Airport",-34.499961,149.461377,,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Crookwell,0,YCRL,,,,,,50,2021-12-13T15:28:38+00:00
26943,YCBA,medium_airport,"Cobar Airport",-31.538299560546875,145.79400634765625,724,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,1,YCBA,CAZ,,,https://en.wikipedia.org/wiki/Cobar_Airport,,750,2008-06-26T14:52:34+00:00
27161,YTRE,medium_airport,"Taree Airport",-31.8885993958,152.514007568,38,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Taree,1,YTRE,TRO,,,,,500,2012-08-08T10:54:58+00:00
27002,YHAY,medium_airport,"Hay Airport",-34.53139877319336,144.8300018310547,305,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YHAY,HXX,,,,,250,2008-06-26T14:52:34+00:00
27155,YTIB,medium_airport,"Tibooburra Airport",-29.451099395751953,142.05799865722656,584,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YTIB,TYB,,,,,250,2008-06-26T14:52:34+00:00
26972,YDLQ,medium_airport,"Deniliquin Airport",-35.5593986511,144.945999146,316,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Deniliquin,0,YDLQ,DNQ,,http://www.deniliquin.nsw.gov.au/index.php?option=com_content&view=article&id=46786:deniliquin-airport&catid=350&Itemid=1540,https://en.wikipedia.org/wiki/Deniliquin_Airport,,250,2014-08-31T21:56:15+00:00
27016,YIVL,medium_airport,"Inverell Airport",-29.888299942,151.143997192,2667,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Inverell,0,YIVL,IVR,,,https://en.wikipedia.org/wiki/Inverell_Airport,,250,2013-10-03T15:08:31+00:00
26949,YCDO,small_airport,"Condobolin Airport",-33.06565,147.21316,650,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YCDO,CBX,,,https://en.wikipedia.org/wiki/Condobolin_Airport,,50,2022-09-02T11:48:20+00:00
27091,YNYN,small_airport,"Nyngan Airport",-31.55109977722168,147.2030029296875,569,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YNYN,NYN,,,,,50,2008-06-26T14:52:34+00:00
27950,YSGR,small_airport,"South Grafton Airport",-29.70829963684082,152.92799377441406,6,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YSGR,,,,,,50,2008-08-01T07:49:23+00:00
30484,YOAS,small_airport,"The Oaks Airport",-34.084097,150.559602,909,OC,Australia,AU,"New South Wales",AU-NSW,NSW,"The Oaks",0,YOAS,,,,,,50,2021-10-12T15:43:11+00:00
28079,YWVA,small_airport,"Warnervale Airport",-33.240278,151.429722,25,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Warnervale,0,YWVA,,,http://www.ccac.com.au/,https://en.wikipedia.org/wiki/Warnervale_Airport,,50,2021-08-21T22:57:29+00:00
26959,YCNM,medium_airport,"Coonamble Airport",-30.980946,148.377833,604,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,1,YCNM,CNB,,,https://en.wikipedia.org/wiki/Coonamble_Airport,,750,2022-01-30T21:56:20+00:00
26992,YGFN,medium_airport,"Grafton Airport",-29.7593994140625,153.02999877929688,110,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YGFN,GFN,,,,,250,2008-06-26T14:52:34+00:00
26996,YGLI,medium_airport,"Glen Innes Airport",-29.676029,151.691156,3433,OC,Australia,AU,"New South Wales",AU-NSW,NSW,"Glen Innes",0,YGLI,GLI,,,https://en.wikipedia.org/wiki/Glen_Innes_Airport,,250,2022-09-02T14:18:43+00:00
27142,YSNW,medium_airport,"Naval Air Station Nowra - HMAS Albatross",-34.9466,150.542451,400,OC,Australia,AU,"New South Wales",AU-NSW,NSW,"Nowra Hill",0,YSNW,NOA,,https://www.navy.gov.au/establishments/hmas-albatross,https://en.wikipedia.org/wiki/HMAS_Albatross_(air_station),,250,2022-08-01T12:42:04+00:00
27182,YWWL,medium_airport,"West Wyalong Airport",-33.9371986389,147.190994263,859,OC,Australia,AU,"New South Wales",AU-NSW,NSW,"West Wyalong",0,YWWL,WWY,,,https://en.wikipedia.org/wiki/West_Wyalong_Airport,,250,2013-06-29T10:06:54+00:00
26942,YCAS,small_airport,"Casino Airport",-28.881304,153.060724,86,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YCAS,CSI,,,,,50,2022-01-21T19:04:41+00:00
27160,YTOC,small_airport,"Tocumwal Airport",-35.81169891357422,145.60800170898438,372,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YTOC,TCW,,,https://en.wikipedia.org/wiki/RAAF_Station_Tocumwal,"RAAF Station Tocumwal",50,2008-06-26T14:52:34+00:00
27382,YBIK,closed,"Bindook NDB",-34.166698,150.100006,,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,,,,,,"YBIK, YBIK",50,2016-06-16T05:24:49+00:00
27394,YBMI,small_airport,"Boomi Airport",-28.728373,149.595181,618,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YBMI,,,,,,50,2021-10-01T16:31:21+00:00
27442,YCBR,small_airport,"Collarenebri Airport",-29.523239,148.578243,152,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YCBR,CRB,,,https://en.wikipedia.org/wiki/Collarenebri_Airport,,50,2022-09-02T11:39:31+00:00
27615,YHBK,small_airport,"Holbrook Airport",-35.680142,147.322418,267,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YHBK,,,,,,50,2022-01-30T19:47:22+00:00
27652,YJER,small_airport,"Jerilderie Airport",-35.369998931884766,145.72500610351562,110,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YJER,,,,,,50,2008-08-01T07:41:55+00:00
27710,YLCG,small_airport,"Lake Cargelligo Airport",-33.282822,146.375447,169,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YLCG,,,,,,50,2022-01-13T23:53:48+00:00
27816,YMUR,small_airport,"Murwillumbah Airport",-28.33169937133789,153.41299438476562,,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YMUR,,,,,,50,2008-06-26T14:52:34+00:00
28013,YTYH,small_airport,"Tyagarah Airport",-28.5946960394,153.551101685,,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YTYH,,,http://www.byron.nsw.gov.au/tyagarah-airfield,,,50,2012-06-13T19:58:01+00:00
28071,YWRL,small_airport,"Warialda Airport",-29.5362,150.535955,1140,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YWRL,,,,,,50,2020-07-28T14:03:41+00:00
309612,YSMB,small_airport,"Somersby Airstrip",-33.367681,151.299806,860,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Gosford,0,YSMB,GOS,YSMB,,https://en.wikipedia.org/wiki/Somersby_Airfield,,50,2022-07-11T19:59:12+00:00
27818,YMVM,small_airport,"Mangrove Mountain Airport",-33.285122,151.212738,920,OC,Australia,AU,"New South Wales",AU-NSW,NSW,"Mangrove Mountain",0,YMVM,,,http://www.ccsoaring.com.au/,,gliding,50,2016-06-14T18:37:03+00:00
27037,YLRD,medium_airport,"Lightning Ridge Airport",-29.452857,147.977146,540,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,1,YLRD,LHG,,,https://en.wikipedia.org/wiki/Lightning_Ridge_Airport,,750,2022-01-31T00:21:33+00:00
27081,YNAR,medium_airport,"Narrandera Airport",-34.7022018433,146.511993408,474,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Narrandera,1,YNAR,NRA,,,https://en.wikipedia.org/wiki/Narrandera_Airport,,750,2010-09-02T14:35:00+00:00
26928,YBRN,medium_airport,"Balranald Airport",-34.624834,143.577114,210,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YBRN,BZD,,https://balranald.nsw.gov.au/infrastructure/balranald-aerodrome/,https://en.wikipedia.org/wiki/Balranald_Airport,,250,2022-09-02T11:00:39+00:00
26944,YCBB,medium_airport,"Coonabarabran Airport",-31.3325,149.266998,2117,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YCBB,COJ,,,https://en.wikipedia.org/wiki/Coonabarabran_Airport,,250,2022-09-02T12:23:03+00:00
27174,YWLG,medium_airport,"Walgett Airport",-30.032800674438477,148.12600708007812,439,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YWLG,WGE,,,https://en.wikipedia.org/wiki/Walgett_Airport,,250,2008-06-26T14:52:34+00:00
27186,YYNG,medium_airport,"Young Airport",-34.25559997558594,148.2480010986328,1267,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YYNG,NGA,,,,,250,2008-06-26T14:52:34+00:00
313477,YGDO,small_airport,"Gundaroo Airport",-35.0505,149.2559,1860,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,1,YGDO,,,,https://en.wikipedia.org/wiki/Gundaroo_Airport,,100,2022-03-21T16:51:41+00:00
26983,YEVD,small_airport,"Evans Head Aerodrome",-29.101786,153.419255,20,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YEVD,EVH,,,https://en.wikipedia.org/wiki/Evans_Head_Memorial_Aerodrome,"RAAF Base Evans Head",50,2021-12-05T16:24:11+00:00
27056,YMGI,small_airport,"Mungindi Airport",-28.966613,149.052978,600,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YMGI,,,,,,50,2022-01-15T01:25:59+00:00
27123,YQDI,small_airport,"Quirindi Airport",-31.498177,150.521708,1054,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YQDI,UIR,,,,,50,2022-01-15T01:22:39+00:00
27314,YACS,small_airport,"Acacia Downs Airport",-31.41670036315918,141.89999389648438,,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YACS,,,,,,50,2008-06-26T14:52:34+00:00
27357,YBBA,small_airport,"Barraba Airport",-30.393709,150.597678,,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YBBA,,,,,,50,2021-12-05T16:20:48+00:00
27378,YBGY,small_airport,"Biniguy Airport",-29.504999,150.192001,785,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YBGY,,,,,,50,2021-10-01T14:34:05+00:00
27381,YBIA,small_airport,"Bingara Airport",-29.815165,150.534351,970,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YBIA,,,,,,50,2021-10-01T14:53:00+00:00
27403,YBOG,small_airport,"Boggabri Airport",-30.716699600219727,150.0500030517578,,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YBOG,,,,,,50,2008-06-26T14:52:34+00:00
27405,YBOM,small_airport,"Bombala Airport",-36.904999,149.182007,2415,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YBOM,,,,,,50,2021-10-01T16:45:37+00:00
27465,YCLY,small_airport,"Coleambally Airport",-34.802158,145.846664,,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YCLY,,,,,,50,2022-01-22T15:22:34+00:00
27466,YCMH,small_airport,"Camden Haven Airport",-31.665000915527344,152.74200439453125,2,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YCMH,,,,,,50,2008-08-01T07:37:02+00:00
27491,YCUA,small_airport,"Cudal Airport",-33.278026,148.768708,491,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YCUA,CUG,,,,,50,2022-01-30T23:01:09+00:00
27581,YGCR,small_airport,"Gloucester Airport",-32.053261,151.97613,,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YGCR,,,,,,50,2021-12-06T02:33:35+00:00
27640,YINO,small_airport,"Inverell North Airport",-29.773774,151.165974,,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YINO,,,,,,50,2021-12-05T02:43:27+00:00
27666,YKAT,small_airport,"Katoomba Airport",-33.668301,150.322998,1000,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YKAT,,,,,,50,2021-12-05T04:49:38+00:00
27868,YOOB,closed,"Cooranbong Airport",-33.0601117475,151.461896896,,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,,,,,,"YOOB, YOOB",50,2011-12-12T11:04:03+00:00
27880,YLMQ,small_airport,"Lake Macquarie Airport",-33.065975,151.646283,2,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YLMQ,BEO,,,https://en.wikipedia.org/wiki/Lake_Macquarie_Airport,,50,2020-09-12T20:09:46+00:00
27887,YPKH,small_airport,"Peak Hill Airport",-32.731204,148.21098,,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YPKH,,,,,,50,2022-01-30T00:00:50+00:00
28001,YTOT,small_airport,"Tottenham Airport",-32.256163,147.369264,238,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YTOT,,,,,,50,2022-01-14T00:00:04+00:00
28036,YWCH,small_airport,"Walcha Airport",-31.01001,151.548216,,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YWCH,WLC,,,,,50,2022-01-21T21:27:11+00:00
29789,YCLA,small_airport,"Clare Station Airport",-33.406898498535156,143.94000244140625,266,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YCLA,,,,,,50,2008-08-01T07:36:54+00:00
30209,YOBR,small_airport,"Old Bar Heritage Airport",-31.965299606323242,152.59100341796875,10,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YOBR,,,,,,50,2008-08-01T07:47:03+00:00
30399,YSCA,small_airport,"Scotia Sanctuary Airport",-33.207199096699995,141.17300415,177,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YSCA,,,,,,50,2009-09-23T07:58:35+00:00
38294,YCNX,small_airport,"Cooranga Airport",-29.066699981689453,150.76699829101562,,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YCNX,,,,,,50,2008-08-01T07:37:13+00:00
327875,OZKL,small_airport,"Koralta Station Airpirt",-31.624885,142.296143,400,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,OZKL,,,,,,50,2018-05-20T05:38:35+00:00
322022,AU-0114,small_airport,"Denman Farm Strip",-32.379816,150.695005,,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Denman,0,,,,,,,50,2017-01-31T00:59:54+00:00
27655,YJIN,small_airport,"Jindabyne Airport",-36.429087,148.599722,3400,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Jindabyne,0,YJIN,,,https://www.jindabyneaeroclub.org.au/,,QJD,50,2022-09-22T14:08:23+00:00
27776,YMIG,small_airport,"Mittagong Airport",-34.450184,150.497411,,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Mittagong,0,YMIG,,,,,Mittgong,50,2021-10-12T17:06:38+00:00
32007,YNHS,small_airport,"Nambucca Heads Airport",-30.673058,152.984233,,OC,Australia,AU,"New South Wales",AU-NSW,NSW,"Nambucca Heads",0,YNHS,NBH,,,,,50,2021-06-22T10:39:31+00:00
27951,YSGT,small_airport,"Singleton Airport",-32.600832,151.193056,46,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Singleton,0,YSGT,SIX,,,,,50,2011-12-12T16:46:02+00:00
27983,YTFD,small_airport,"Tenterfield Airport",-28.99155,151.930103,2617,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Tenterfield,0,YTFD,,,,,,50,2021-11-01T09:22:12+00:00
28054,YWKW,small_airport,"Warkworth Airport",-32.548161,151.024274,,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Warkworth,0,YWKW,,,,,,50,2022-01-30T20:50:11+00:00
28077,YWTO,small_airport,"Wentworth Airport",-34.088299,141.891998,37,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Wentworth,0,YWTO,,,,,,50,2021-12-06T03:16:26+00:00
35338,YXFV,heliport,"Newcastle Westpac Base Heliport",-32.92029953,151.729995728,28,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Newcastle,0,YXFV,,,,,,25,2014-04-24T11:31:09+00:00
309186,YXBA,heliport,"Ballina - Kingsford Smith Park Helipad",-28.8692,153.5713,17,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Ballina,0,YXBA,,YXBA,,,,0,2013-07-23T00:37:08+00:00
309344,YXSG,heliport,"St George Hospital Helipad",-33.96807,151.13368,150,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Kogarah,0,YXSG,,YXSG,,,,0,2013-08-14T01:17:56+00:00
309527,YXEE,heliport,"Moree Hospital Helipad",-29.47089,149.84054,694,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Moree,0,YXEE,,YXEE,,,,0,2013-09-08T13:48:49+00:00
314542,RSE,seaplane_base,"Rose Bay Seaplane Base",-33.869,151.262,0,OC,Australia,AU,"New South Wales",AU-NSW,NSW,Sydney,0,,RSE,,,,,0,2015-05-14T23:25:08+00:00
26929,YBRW,medium_airport,"Brewarrina Airport",-29.975792,146.81438,414,OC,Australia,AU,"New South Wales",AU-NSW,NSW,,0,YBRW,BWQ,,,https://en.wikipedia.org/wiki/Brewarrina_Airport,,250,2022-09-02T11:16:52+00:00