id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4279,LGRP,medium_airport,"Diagoras Airport",36.405399322509766,28.086200714111328,17,EU,Greece,GR,"South Aegean",GR-L,L,"Rodes Island",1,LGRP,RHO,,,https://en.wikipedia.org/wiki/Rhodes_International_Airport%2C_%26quot%3BDiagoras%26quot%3B,,750,2008-11-03T17:02:32+00:00
4286,LGSR,medium_airport,"Santorini Airport",36.399200439453125,25.479299545288086,127,EU,Greece,GR,"South Aegean",GR-L,L,"Santorini Island",1,LGSR,JTR,,,https://en.wikipedia.org/wiki/Santorini_(Thira)_National_Airport,,750,2008-11-03T17:02:40+00:00
4264,LGKO,medium_airport,"Kos Airport",36.79330062866211,27.091699600219727,412,EU,Greece,GR,"South Aegean",GR-L,L,"Kos Island",1,LGKO,KGS,,,https://en.wikipedia.org/wiki/Kos_Island_International_Airport,,750,2008-11-03T17:02:02+00:00
4274,LGMK,medium_airport,"Mikonos Airport",37.43510055541992,25.348100662231445,405,EU,Greece,GR,"South Aegean",GR-L,L,"Mykonos Island",1,LGMK,JMK,,,https://en.wikipedia.org/wiki/Mykonos_Island_National_Airport,,750,2008-11-03T17:02:20+00:00
4265,LGKP,medium_airport,"Karpathos Airport",35.4213981628418,27.145999908447266,66,EU,Greece,GR,"South Aegean",GR-L,L,"Karpathos Island",1,LGKP,AOK,,,https://en.wikipedia.org/wiki/Karpathos_Island_National_Airport,,750,2008-11-03T17:02:04+00:00
30182,LGNX,small_airport,"Naxos Apollon Airport",37.0811,25.368099,10,EU,Greece,GR,"South Aegean",GR-L,L,Naxos,1,LGNX,JNX,,,,,150,2021-04-13T19:08:31+00:00
30139,LGML,small_airport,"Milos Airport",36.696899,24.4769,10,EU,Greece,GR,"South Aegean",GR-L,L,"Milos Island",1,LGML,MLO,,,https://en.wikipedia.org/wiki/Milos_Island_National_Airport,,150,2018-09-13T13:03:44+00:00
30243,LGPA,small_airport,"Paros National Airport",37.020495,25.113195,131,EU,Greece,GR,"South Aegean",GR-L,L,Paros,1,LGPA,PAS,,,https://en.wikipedia.org/wiki/New_Paros_Airport,"New Paros Airport",150,2021-04-13T19:09:09+00:00
4278,LGRD,small_airport,"Maritsa Air Base",36.383099,28.1089,204,EU,Greece,GR,"South Aegean",GR-L,L,"Rodes Island",0,LGRD,,,,,,50,2021-11-05T09:09:00+00:00
4276,LGPL,small_airport,"Astypalaia Airport",36.5798988342,26.3757991791,165,EU,Greece,GR,"South Aegean",GR-L,L,"Astypalaia Island",1,LGPL,JTY,,,https://en.wikipedia.org/wiki/Astypalaia_Island_National_Airport,,150,2014-01-15T11:08:10+00:00
30014,LGKJ,small_airport,"Kastelorizo Airport",36.1417007446,29.576400756799995,489,EU,Greece,GR,"South Aegean",GR-L,L,"Kastelorizo Island",1,LGKJ,KZS,,,,,150,2014-01-15T11:11:52+00:00
4270,LGLE,small_airport,"Leros Airport",37.184898,26.800301,39,EU,Greece,GR,"South Aegean",GR-L,L,"Leros Island",1,LGLE,LRS,,,https://en.wikipedia.org/wiki/Leros_Municipal_Airport,,150,2018-09-16T04:24:39+00:00
4284,LGSO,small_airport,"Syros Airport",37.4227981567,24.950899124099998,236,EU,Greece,GR,"South Aegean",GR-L,L,"Syros Island",1,LGSO,JSY,,,https://en.wikipedia.org/wiki/Syros_Island_National_Airport,,150,2014-01-15T11:13:28+00:00
355238,GR-0063,heliport,"Superior Air Santorini Helipad",36.372263,25.426028,173,AS,Greece,GR,"South Aegean",GR-L,L,Santorini,0,,,,,,,0,2022-06-27T19:18:17+00:00
4267,LGKS,small_airport,"Kasos Airport",35.4213981628,26.909999847399998,35,EU,Greece,GR,"South Aegean",GR-L,L,"Kasos Island",1,LGKS,KSJ,,,https://en.wikipedia.org/wiki/Kassos_Island_Public_Airport,,150,2014-01-15T11:09:47+00:00
30004,LGKY,small_airport,"Kalymnos Airport",36.9632987976,26.9405994415,771,EU,Greece,GR,"South Aegean",GR-L,L,"Kalymnos Island",1,LGKY,JKL,,,https://en.wikipedia.org/wiki/Kalymnos_Island_National_Airport,"Kalimnos, Κάλυμνος",100,2014-12-04T20:56:29+00:00
329200,GR-0023,heliport,"Andros Heliport",37.8364707,24.9484637,,EU,Greece,GR,"South Aegean",GR-L,L,,0,,,,,,,0,2018-09-05T04:25:36+00:00
343555,GR-0045,heliport,"Agathonisi Heliport",37.4605,26.97632,,EU,Greece,GR,"South Aegean",GR-L,L,,0,,,,,,,0,2021-04-29T05:04:51+00:00
342886,GR-0033,heliport,"Tinos Heliport",37.52942,25.1834,7,EU,Greece,GR,"South Aegean",GR-L,L,"Agios Fokas",0,,,,,,,0,2021-04-13T18:41:47+00:00
342893,GR-0040,heliport,"Anafi Heliport",36.35641,25.77269,973,EU,Greece,GR,"South Aegean",GR-L,L,Anafi,0,,,,,,,0,2021-04-13T18:58:43+00:00
342892,GR-0039,closed,"Anafi Airport (under construction)",36.3658,25.73322,,EU,Greece,GR,"South Aegean",GR-L,L,Anafi,0,,,,,,,0,2021-04-13T18:55:15+00:00
342887,GR-0034,heliport,"Antiparos Heliport",37.03245,25.07673,122,EU,Greece,GR,"South Aegean",GR-L,L,Antiparos,0,,,,,,,0,2021-04-13T18:43:38+00:00
354088,GR-0057,heliport,"Gadouras Helipad",36.138093,28.070957,,EU,Greece,GR,"South Aegean",GR-L,L,Archaggelos,0,,,,,,,0,2022-04-19T17:45:40+00:00
354087,GR-0056,closed,"Gadouras Airfield",36.143088,28.068028,,EU,Greece,GR,"South Aegean",GR-L,L,Archaggelos,0,,,,,,,0,2022-04-19T17:43:26+00:00
353645,GR-0054,heliport,"Chalki Heliport (Ελικοδρόμιο Χάλκης)",36.217439,27.61084,,EU,Greece,GR,"South Aegean",GR-L,L,Chalki,0,,,,,https://avinfo.greekhelicopters.gr/?p=1566,,0,2022-03-21T07:40:34+00:00
342888,GR-0035,heliport,"Ios Heliport",36.71758,25.27169,256,EU,Greece,GR,"South Aegean",GR-L,L,Chora,0,,,,,,,0,2021-04-13T18:46:07+00:00
342894,GR-0041,heliport,"Amorgos Heliport",36.83189,25.89374,997,EU,Greece,GR,"South Aegean",GR-L,L,Chora,0,,,,,,,0,2021-04-13T19:01:53+00:00
342897,GR-0044,heliport,"Donousa Heliport",37.09432,25.79898,82,EU,Greece,GR,"South Aegean",GR-L,L,Donousa,0,,,,,,,0,2021-04-13T19:07:47+00:00
342890,GR-0037,heliport,"Folegandros Heliport",36.62112,24.91912,935,EU,Greece,GR,"South Aegean",GR-L,L,Folegandros,0,,,,,,,0,2021-04-13T18:48:27+00:00
336426,GR-0025,heliport,"Don Mansion Private Helipad",36.397874,28.174288,,EU,Greece,GR,"South Aegean",GR-L,L,"Ialysos, Rhodes",0,,,,,,,0,2020-10-06T11:13:39+00:00
342896,GR-0043,heliport,"Iraklia Heliport",36.86276,25.47286,190,EU,Greece,GR,"South Aegean",GR-L,L,Iraklia,0,,,,,,,0,2021-04-13T19:06:25+00:00
430201,GR-0066,heliport,"Private Helipad",37.44137,25.41084,213,EU,Greece,GR,"South Aegean",GR-L,L,Kalafati,0,,,,,,,0,2022-09-26T14:59:28+00:00
342895,GR-0042,heliport,"Koufonisi Heliport",36.93606,25.60122,72,EU,Greece,GR,"South Aegean",GR-L,L,Koufonisia,0,,,,,,,0,2021-04-13T19:04:00+00:00
353646,GR-0055,heliport,"Lindos Military Area Heliport",36.117715,28.062136,,EU,Greece,GR,"South Aegean",GR-L,L,Lindos,0,,,,,,,0,2022-03-21T08:13:19+00:00
342891,GR-0038,heliport,"Thirasia Heliport",36.4337,25.3426,583,EU,Greece,GR,"South Aegean",GR-L,L,Manolas,0,,,,,,,0,2021-04-13T18:49:42+00:00
354850,GR-0060,heliport,"Tilos Heliport",36.448705,27.354014,,EU,Greece,GR,"South Aegean",GR-L,L,"Megalo Chorio",0,,,,,,,0,2022-06-08T18:24:52+00:00
354851,GR-0061,heliport,"Nisiros Heliport",36.603829,27.131556,,EU,Greece,GR,"South Aegean",GR-L,L,Nisiros,0,,,,,,,0,2022-06-08T18:30:32+00:00
329131,GR-0022,heliport,"Schinousa Heliport",36.868106,25.514434,316,EU,Greece,GR,"South Aegean",GR-L,L,Schinousa,0,,,,,,,0,2021-04-13T19:05:28+00:00
342889,GR-0036,heliport,"Sikinos Heliport",36.69987,25.13073,1001,EU,Greece,GR,"South Aegean",GR-L,L,Sikinos,0,,,,,,,0,2021-04-13T18:47:18+00:00
342885,GR-0032,heliport,"Patmos Heliport",37.33534,26.54751,262,EU,Greece,GR,"South Aegean",GR-L,L,Skala,0,,,,,,,0,2021-04-13T18:37:31+00:00
354089,GR-0058,heliport,"Tsairi Military Hospital Helipad",36.389901,28.201941,,EU,Greece,GR,"South Aegean",GR-L,L,Tsairi,0,,,,,,,0,2022-04-19T17:54:34+00:00
