id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6326,SVSP,medium_airport,"Sub Teniente Nestor Arias Airport",10.2787,-68.755203,761,SA,Venezuela,VE,"Yaracuy State",VE-U,U,"San Felipe",0,SVSP,SNF,,,,,250,2018-10-12T06:20:35+00:00
6338,SVWB,small_airport,"La Bananera Airport",10.479499816894531,-68.4728012084961,49,SA,Venezuela,VE,"Yaracuy State",VE-U,U,,0,SVWB,,,,,,50,2008-06-13T14:30:04+00:00
40093,SVBR,small_airport,"Carbonero Airport",10.416666984558105,-68.66666412353516,328,SA,Venezuela,VE,"Yaracuy State",VE-U,U,,0,SVBR,,,,,,50,2008-07-27T21:30:26+00:00
40121,SVEF,small_airport,"Empujeca Airport",10.595000267028809,-68.49500274658203,66,SA,Venezuela,VE,"Yaracuy State",VE-U,U,,0,SVEF,,,,,,50,2008-07-27T21:30:56+00:00
40147,SVGR,small_airport,"El Milagro Carabobo Airport",10.152999877929688,-68.37519836425781,2013,SA,Venezuela,VE,"Yaracuy State",VE-U,U,,0,SVGR,,,,,,50,2008-07-27T21:31:21+00:00
40203,SVMJ,small_airport,"Hacienda Las Lomas Airport",10.598333358764648,-68.53500366210938,214,SA,Venezuela,VE,"Yaracuy State",VE-U,U,,0,SVMJ,,,,,,50,2008-07-27T21:32:22+00:00
40321,SVTJ,small_airport,"Central Matilde Airport",10.157899856567383,-68.86160278320312,866,SA,Venezuela,VE,"Yaracuy State",VE-U,U,"central Matilde",0,SVTJ,,,,,,50,2008-07-27T21:34:14+00:00
40421,VE-0072,heliport,"Fumyteca  Heliport",10.158332824707031,-68.9316635131836,787,SA,Venezuela,VE,"Yaracuy State",VE-U,U,,0,,,,,,,0,2008-07-27T21:35:56+00:00
40443,VE-0094,heliport,"Heliyasa  Heliport",10.116666793823242,-69.08333587646484,1017,SA,Venezuela,VE,"Yaracuy State",VE-U,U,"La Piedra",0,,,,,,,0,2008-07-27T21:36:17+00:00
