id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
42703,HKMK,small_airport,"Mulika Lodge Airport",0.165083,38.195141,2000,AF,Kenya,KE,"Eastern Province",KE-400,400,Meru-Kinna,1,HKMK,JJM,,,https://en.wikipedia.org/wiki/Mulika_Lodge_Airport,"Meru National Park",100,2021-11-07T19:48:35+00:00
42537,HKMU,small_airport,"Makindu Airport",-2.289713,37.828621,3513,AF,Kenya,KE,"Eastern Province",KE-400,400,Makindu,0,HKMU,,,,,,50,2022-02-26T13:35:37+00:00
42549,KE-6025,small_airport,"Kisima Farm Airport",0.04727799817919731,37.4341926574707,7800,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2008-12-05T17:18:51+00:00
42686,KE-0043,small_airport,"Hall Strip Airport",2.930361032485962,37.067527770996094,6000,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2008-12-05T17:21:15+00:00
42688,KE-0045,small_airport,"Ibis Farm Airport",0.04727799817919731,37.20083236694336,7000,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2008-12-05T17:21:17+00:00
42689,KE-0046,small_airport,"Oldonyo Farm Airport",0.09727799892425537,37.30086135864258,7800,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2008-12-05T17:21:18+00:00
318544,KE-0082,small_airport,"Tana River Rapids Airport",-0.069552,38.382484,,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-13T07:20:21+00:00
318545,KE-0083,small_airport,"Tana River Airport",-0.049021,38.308839,,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-13T07:23:28+00:00
318546,KE-0084,small_airport,"Rojewero River Airport",0.118977,38.268425,,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-13T07:25:30+00:00
318547,KE-0085,small_airport,"Tharaka Nithi Meru Airport",0.02597,38.065436,,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-13T07:27:49+00:00
318693,KE-0090,small_airport,"Asako Airport",-0.107107,39.046973,500,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-15T05:12:10+00:00
318762,KE-0159,small_airport,"Malinda Estate Airstrip",-1.483679,37.098339,,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-15T09:23:15+00:00
318765,KE-0162,small_airport,"Mawingo Airprot",-0.043734,37.145506,,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-15T09:38:09+00:00
318767,KE-0164,small_airport,"Meriti Oil Rig Airstrip",1.089888,38.600205,,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-15T09:40:47+00:00
318772,KE-0169,small_airport,"Mughwango Airstrip",0.126097,38.132497,,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-15T09:50:44+00:00
318818,KE-0191,small_airport,"Shaba Lodge Airport",0.658176,37.700377,2600,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-16T05:07:38+00:00
318691,KE-0088,small_airport,"Alia Bay Airport",3.705058,36.262236,,AF,Kenya,KE,"Eastern Province",KE-400,400,"Alia Bay",0,,,,,,,50,2016-06-15T05:06:04+00:00
42542,KE-6013,small_airport,"Balesa Airport",3.646972,37.350861,2000,AF,Kenya,KE,"Eastern Province",KE-400,400,Balesa,0,HKBL,,,,,,50,2018-03-21T23:40:31+00:00
318706,KE-0103,small_airport,"Bute Moyale Airport",3.337517,39.41424,,AF,Kenya,KE,"Eastern Province",KE-400,400,Bute,0,,,,,,,50,2016-06-15T06:07:51+00:00
42574,KE-6062,small_airport,"Embori Farm Airport",0.07766,37.34969,8666,AF,Kenya,KE,"Eastern Province",KE-400,400,"Embori Farm",0,,,,,,,50,2015-01-23T14:29:49+00:00
31580,HKEM,small_airport,"Embu Airport",-0.57327,37.49726,4150,AF,Kenya,KE,"Eastern Province",KE-400,400,Embu,0,HKEM,,,,,,50,2016-06-28T15:06:50+00:00
42567,KE-6050,small_airport,"Gaitu Airport",-0.05272199958562851,37.734195709228516,3805,AF,Kenya,KE,"Eastern Province",KE-400,400,Gaitu,0,,,,,,,50,2008-12-05T17:19:09+00:00
31582,HKGT,small_airport,"Garba Tula Airport",0.533333,38.516667,2000,AF,Kenya,KE,"Eastern Province",KE-400,400,"Garba Tula",0,HKGT,,,,,,50,2017-06-24T13:13:44+00:00
318720,KE-0117,small_airport,"Gatab Lower Airport",2.636477,36.932055,,AF,Kenya,KE,"Eastern Province",KE-400,400,Gatab,0,,,,,,,50,2016-06-15T07:17:51+00:00
318723,KE-0120,small_airport,"Habaswein Airport",1.016215,39.505836,,AF,Kenya,KE,"Eastern Province",KE-400,400,Habaswein,0,,,,,,,50,2016-06-15T07:30:55+00:00
42697,KE-0054,small_airport,"Harris Hills Airport",3.4166669845581055,37.766666412353516,4300,AF,Kenya,KE,"Eastern Province",KE-400,400,"Harris Hills",0,,,,,,,50,2008-12-05T17:21:26+00:00
42695,KE-0052,small_airport,"Il Ngwesi Airport",0.19724999368190765,37.467529296875,5600,AF,Kenya,KE,"Eastern Province",KE-400,400,"Il Ngwesi",0,,,,,,,50,2008-12-05T17:21:24+00:00
318725,KE-0122,small_airport,"Ileret Town Airport",4.304698,36.235572,,AF,Kenya,KE,"Eastern Province",KE-400,400,Ileret,0,,,,,,,50,2016-06-15T07:38:41+00:00
318724,KE-0121,small_airport,"Ileret Main Airport",4.281881,36.266951,,AF,Kenya,KE,"Eastern Province",KE-400,400,Ileret,0,,,,,,,50,2016-06-15T07:32:39+00:00
31584,HKIS,small_airport,"Isiolo Airport",0.33817094564437866,37.59169387817383,3495,AF,Kenya,KE,"Eastern Province",KE-400,400,Isiolo,0,HKIS,,,,,,50,2009-05-18T13:24:06+00:00
42704,KE-0061,small_airport,"Ithumba Airport",-2.216722011566162,38.38689041137695,1700,AF,Kenya,KE,"Eastern Province",KE-400,400,Ithumba,0,,,,,,,50,2008-12-05T17:21:34+00:00
318539,KE-0078,small_airport,"Kalacha Airport",3.134855,37.426236,,AF,Kenya,KE,"Eastern Province",KE-400,400,Kalacha,0,,,,,,,50,2016-06-13T07:01:07+00:00
42581,KE-6074,small_airport,"Kalacha South Airport",3.0199999809265137,37.448333740234375,1000,AF,Kenya,KE,"Eastern Province",KE-400,400,"Kalacha South",0,,,,,,,50,2008-12-05T17:19:24+00:00
42629,KE-6907,small_airport,"Kambi Ya Samaki Airport",-2.316667079925537,37.91666793823242,3093,AF,Kenya,KE,"Eastern Province",KE-400,400,"Kambi Ya",0,,,,,,,50,2008-12-05T17:20:14+00:00
318729,KE-0126,small_airport,"Kamburu Airport",-0.823913,37.715869,,AF,Kenya,KE,"Eastern Province",KE-400,400,Kamburu,0,,,,,,,50,2016-06-15T07:55:11+00:00
318700,KE-0097,small_airport,"Belatrix Kargi Airport",2.505995,37.565966,,AF,Kenya,KE,"Eastern Province",KE-400,400,Kargi,0,,,,,,,50,2016-06-15T05:35:12+00:00
31586,HKKB,small_airport,"Kiambere Airport",-0.6330000162124634,37.882999420166016,2450,AF,Kenya,KE,"Eastern Province",KE-400,400,Kiambere,0,HKKB,,,,,6022,50,2008-12-05T17:17:48+00:00
42587,KE-6082,small_airport,"Kinna Airport",0.31666699051856995,38.20000076293945,2211,AF,Kenya,KE,"Eastern Province",KE-400,400,Kinna,0,,,,,,,50,2008-12-05T17:19:30+00:00
31589,HKKU,small_airport,"Kitui Airport",-1.372789978981018,37.97809982299805,3790,AF,Kenya,KE,"Eastern Province",KE-400,400,Kitui,0,HKKU,,,,,6575,50,2008-12-05T17:17:58+00:00
318746,KE-0143,small_airport,"Korr Airport",2.013786,37.516742,,AF,Kenya,KE,"Eastern Province",KE-400,400,Korr,0,,,,,,,50,2016-06-15T08:41:48+00:00
318747,KE-0144,small_airport,"Korr AIM Airstrip",2.007568,37.492219,,AF,Kenya,KE,"Eastern Province",KE-400,400,Korr,0,,,,,,,50,2016-06-15T08:42:51+00:00
42539,KE-6002,small_airport,"Laisamis Airport",1.578387,37.810799,1866,AF,Kenya,KE,"Eastern Province",KE-400,400,Laisamis,0,HKLA,,,,,,50,2018-03-21T23:16:07+00:00
44470,KE-0076,small_airport,"Private Airstrip near Lenana",-0.16217799484729767,37.445899963378906,,AF,Kenya,KE,"Eastern Province",KE-400,400,Lenana,0,,,,,,,50,2009-07-24T07:27:42+00:00
42624,KE-6885,small_airport,"Lewa Downs Airport",0.195346,37.470331,5500,AF,Kenya,KE,"Eastern Province",KE-400,400,"Lewa Downs",0,,,,,https://en.wikipedia.org/wiki/Lewa_Airport,,50,2018-08-01T03:48:50+00:00
318538,KE-0077,small_airport,"Log Logo Airstrip",1.994582,37.916434,,AF,Kenya,KE,"Eastern Province",KE-400,400,"Log Logo",0,,,,,,,50,2016-06-13T06:13:25+00:00
31842,HKLY,small_airport,"Loyengalani Airport",2.75,36.71699905395508,1195,AF,Kenya,KE,"Eastern Province",KE-400,400,Loyengalani,0,HKLY,LOY,,,,,50,2008-12-05T17:18:04+00:00
32198,HKMB,small_airport,"Marsabit Airport",2.344254,37.999996,4395,AF,Kenya,KE,"Eastern Province",KE-400,400,Marsabit,0,HKMB,RBT,,,https://en.wikipedia.org/wiki/Marsabit_Airport,6122,50,2016-06-16T05:04:49+00:00
318817,KE-0190,small_airport,"Segel Airprot",2.544761,37.944126,2000,AF,Kenya,KE,"Eastern Province",KE-400,400,Marsabit,0,,,,,,,50,2016-06-16T05:06:03+00:00
42593,KE-6109,small_airport,"Mitunguu Airport",-0.10968299955129623,37.79010009765625,3100,AF,Kenya,KE,"Eastern Province",KE-400,400,Mitunguu,0,,,,,,,50,2008-12-05T17:19:36+00:00
42623,KE-6883,small_airport,"Mount Kenya Game Ranch Airport",-0.045436,37.129827,7020,AF,Kenya,KE,"Eastern Province",KE-400,400,"Mount Kenya",0,,,,,,,50,2016-06-15T09:37:51+00:00
42707,KE-0064,small_airport,"Moyale (Boma) Airport",3.450000047683716,39.132999420166016,2790,AF,Kenya,KE,"Eastern Province",KE-400,400,Moyale,0,,,,,,,50,2008-12-05T17:21:37+00:00
32141,HKMY,small_airport,"Moyale Airport",3.46972,39.101398,2790,AF,Kenya,KE,"Eastern Province",KE-400,400,"Moyale (Lower)",0,HKMY,OYL,,,https://en.wikipedia.org/wiki/Moyale_Airport,,50,2016-06-15T06:03:15+00:00
318774,KE-0171,small_airport,"Mutomo Airport",-1.846779,38.204732,,AF,Kenya,KE,"Eastern Province",KE-400,400,Mutomo,0,,,,,,,50,2016-06-15T09:57:46+00:00
42561,KE-6042,small_airport,"Ndovu Airport",2.0137779712677,38.634220123291016,1150,AF,Kenya,KE,"Eastern Province",KE-400,400,Ndovu,0,,,,,,,50,2008-12-05T17:19:03+00:00
42563,KE-6044,small_airport,"Ngore Ngore Airport",-1.8359440565109253,37.78419494628906,6290,AF,Kenya,KE,"Eastern Province",KE-400,400,"Ngore Ngore",0,,,,,,,50,2008-12-05T17:19:05+00:00
42598,KE-6127,small_airport,"Beverley Airport",3.316666,37.066666,1187,AF,Kenya,KE,"Eastern Province",KE-400,400,"North Horr",0,HKZT,,,,,,50,2018-03-18T16:33:24+00:00
42694,KE-0051,small_airport,"Rutundu Airport",-0.052654001861810684,37.464542388916016,10200,AF,Kenya,KE,"Eastern Province",KE-400,400,Rutundu,0,,,,,,,50,2008-12-05T17:21:23+00:00
42601,KE-6153,small_airport,"Sabarei Airport",4.333976,36.906768,2300,AF,Kenya,KE,"Eastern Province",KE-400,400,Sabarei,0,,,,,,,50,2016-06-16T04:49:25+00:00
42693,KE-0050,small_airport,"Sarara Airport",-1.0499999523162842,37.43333435058594,3760,AF,Kenya,KE,"Eastern Province",KE-400,400,Sarara,0,,,,,,,50,2008-12-05T17:21:22+00:00
318816,KE-0189,small_airport,"Seder Airport",2.314229,36.88698,2850,AF,Kenya,KE,"Eastern Province",KE-400,400,Seder,0,,,,,,,50,2016-06-16T05:03:44+00:00
42665,KE-0022,small_airport,"Seislucho Airport",4.377778053283691,36.21666717529297,1350,AF,Kenya,KE,"Eastern Province",KE-400,400,Seislucho,0,,,,,,,50,2008-12-05T17:20:53+00:00
318708,KE-0105,small_airport,"Chaffa Airport",0.667151,37.910007,,AF,Kenya,KE,"Eastern Province",KE-400,400,Shaba,0,,,,,,,50,2016-06-15T06:15:43+00:00
42618,KE-6650,small_airport,"Sololo Airport",3.554547071456909,38.64363479614258,2296,AF,Kenya,KE,"Eastern Province",KE-400,400,Sololo,0,,,,,,,50,2008-12-05T17:20:03+00:00
