id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5174,OIKK,medium_airport,"Ayatollah Hashemi Rafsanjani International Airport",30.274401,56.951099,5741,AS,Iran,IR,"Kerman Province",IR-08,08,Kerman,1,OIKK,KER,,,https://en.wikipedia.org/wiki/Kerman_Airport,,750,2022-01-24T15:02:02+00:00
5178,OIKR,medium_airport,"Rafsanjan Airport",30.298345,56.048979,5298,AS,Iran,IR,"Kerman Province",IR-08,08,Rafsanjan,1,OIKR,RJN,,,https://en.wikipedia.org/wiki/Rafsanjan_Airport,,750,2022-03-17T17:00:32+00:00
5173,OIKJ,medium_airport,"Jiroft Airport",28.723519,57.675037,2663,AS,Iran,IR,"Kerman Province",IR-08,08,Jiroft,0,OIKJ,JYR,,,https://en.wikipedia.org/wiki/Jiroft_Airport,Sabzevaran,250,2022-03-17T17:01:59+00:00
5179,OIKY,medium_airport,"Sirjan Airport",29.5509,55.672699,5846,AS,Iran,IR,"Kerman Province",IR-08,08,Sirjan,0,OIKY,SYJ,,,,,250,2022-03-17T17:01:46+00:00
5175,OIKM,medium_airport,"Bam Airport",29.0842,58.450001,3231,AS,Iran,IR,"Kerman Province",IR-08,08,Bam,1,OIKM,BXR,,,https://en.wikipedia.org/wiki/Bam_Airport,,750,2022-03-17T17:01:04+00:00
42516,OIKF,closed,"Baft Airport",29.2342,56.606899,7385,AS,Iran,IR,"Kerman Province",IR-08,08,Baft,0,,,,,,"OIKF, OIKF",50,2022-01-24T14:57:41+00:00
351872,IR-0074,small_airport,"Afshid Airport",30.254498,57.212671,6001,AS,Iran,IR,"Kerman Province",IR-08,08,Kerman,0,,,,,,,50,2022-03-17T17:00:04+00:00
351871,IR-0073,heliport,"Khatam Anbiya Hospital Heliport",29.23665,56.57679,7444,AS,Iran,IR,"Kerman Province",IR-08,08,Baft,0,,,,,,,0,2022-01-24T14:56:56+00:00
351874,IR-0076,heliport,"Shahid Bahonar Hospital Heliport",30.28823,57.06837,,AS,Iran,IR,"Kerman Province",IR-08,08,Kerman,0,,,,,,,0,2022-01-24T15:05:00+00:00
351875,IR-0077,heliport,"Afzalipour Hospital Heliport",30.2551,57.0998,5801,AS,Iran,IR,"Kerman Province",IR-08,08,Kerman,0,,,,,,,0,2022-01-24T15:05:42+00:00
351873,IR-0075,heliport,"Zarand Emam Ali Hospital Heliport",30.80895,56.54502,5407,AS,Iran,IR,"Kerman Province",IR-08,08,Zarand,0,,,,,,,0,2022-01-24T15:04:03+00:00
