id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
40906,SK-429,small_airport,"Leticia Airport",4.463611,-75.033611,2197,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Alvarado,0,,,LCT,,,,50,2009-10-20T10:45:58+00:00
6124,SKIB,medium_airport,"Perales Airport",4.42161,-75.1333,2999,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Ibagué,1,SKIB,IBE,IBE,,https://en.wikipedia.org/wiki/Perales_Airport,,750,2015-05-09T00:02:45+00:00
6157,SKQU,medium_airport,"Mariquita Airport",5.21256,-74.8836,1531,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Mariquita,0,SKQU,MQU,MQU,,https://en.wikipedia.org/wiki/Mariquita_Airport,,250,2015-05-09T00:14:49+00:00
40898,SK-404,small_airport,"Calicanto Airport",4.488611,-75.01,2024,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Alvarado,0,,,CAT,,,,50,2009-10-20T10:45:57+00:00
40894,SK-446,small_airport,"Ventaquemada Airport",4.516667,-74.983333,1700,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Alvarado,0,,,VTQ,,,,50,2009-10-20T10:46:01+00:00
40887,SK-409,small_airport,"El Diamante Airport",4.571667,-74.939167,1268,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Alvarado,0,,,ALV,,,,50,2009-10-20T10:45:57+00:00
40868,SK-405,small_airport,"Cerritos Airport",4.844722,-74.78,756,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Ambalema,0,,,CRR,,,,50,2009-10-20T10:45:57+00:00
40869,SK-414,small_airport,"El Santuario Airport",4.905278,-74.785,750,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Ambalema,0,,,AMB,,,,50,2009-10-20T10:45:58+00:00
40870,SK-415,small_airport,"El Triunfo Airport",4.868889,-74.8025,761,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Ambalema,0,,,ETR,,,,50,2009-10-20T10:45:58+00:00
40873,SK-433,small_airport,"Pajonales Airport",4.759444,-74.833056,767,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Ambalema,0,,,PJS,,,,50,2009-10-20T10:45:59+00:00
40892,SK-406,small_airport,"Chicoral - Estra Airport",4.202222,-74.969722,1248,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Chicoral,0,,,CHA,,,,50,2009-10-20T10:45:57+00:00
40885,SK-401,small_airport,"Aniversario Estra Airport",4.123056,-74.910833,1058,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,"El Espinal",0,,,ESS,,,,50,2009-10-20T10:45:57+00:00
40876,SK-411,small_airport,"El Espinal Airport",4.150556,-74.871111,1031,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,"El Espinal",0,,,ESP,,,,50,2009-10-20T10:45:57+00:00
40880,SK-400,small_airport,"Agua Blanca Airport",4.185556,-74.895833,1068,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Espinal,0,,,AGB,,,,50,2009-10-20T10:45:57+00:00
40881,SK-432,small_airport,"Nueva York Airport",4.133333,-74.9,1050,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Espinal,0,,,NYY,,,,50,2009-10-20T10:45:59+00:00
40882,SK-440,small_airport,"San Jerónimo Airport",4.376389,-74.9,1633,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Flandes,0,,,SCY,,,,50,2009-10-20T10:45:59+00:00
40874,SK-398,small_airport,"Aerosport Airport",4.183889,-74.834722,958,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Flandes,0,,,FLD,,,,50,2009-10-20T10:45:56+00:00
40875,SK-413,small_airport,"El Recuerdo Airport",4.242778,-74.8375,968,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Flandes,0,,,ELR,,,,50,2009-10-20T10:45:57+00:00
40867,SK-417,small_airport,"Ganadería Airport",5.170278,-74.764167,762,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Honda,0,,,GTT,,,,50,2009-10-20T10:45:58+00:00
40904,SK-408,small_airport,"El Aceituno Airport",4.347222,-75.024167,2131,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Ibague,0,,,ECB,,,,50,2009-10-20T10:45:57+00:00
40902,SK-412,small_airport,"El Paraíso Airport",4.386667,-75.023333,2187,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Ibague,0,,,EPR,,,,50,2009-10-20T10:45:57+00:00
40877,SK-420,small_airport,"Hacienda García Airport",4.853889,-74.889167,1087,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Lérida,0,,,LRI,,,,50,2009-10-20T10:45:58+00:00
40883,SK-441,small_airport,"San José Airport",4.942222,-74.906389,1000,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Lérida,0,,,LRA,,,,50,2009-10-20T10:45:59+00:00
40886,SK-425,small_airport,"La Carmelita Airport",4.816111,-74.931944,1437,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Lérida,0,,,LER,,,,50,2009-10-20T10:45:58+00:00
40901,SK-442,small_airport,"Santa Ana Airport",4.408333,-75.021667,2192,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Piedras,0,,SQB,,,,,50,2009-10-20T10:45:59+00:00
40896,SK-399,small_airport,"Agua Blanca Airport",4.467222,-74.993333,1920,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Piedras,0,,,ABT,,,,50,2009-10-20T10:45:56+00:00
40903,SK-444,small_airport,"Teucali Airport",4.425556,-75.023611,2201,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Piedras,0,,,TEU,,,,50,2009-10-20T10:46:01+00:00
40891,SK-427,small_airport,"La Opia Airport",4.451389,-74.965556,1856,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Piedras,0,,,PRA,,,,50,2009-10-20T10:45:58+00:00
40907,SK-439,small_airport,"San Javier Airport",4.401389,-75.035556,2270,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Piedras,0,,,SJT,,,,50,2009-10-20T10:45:59+00:00
40908,SK-447,small_airport,"Waterloo Airport",4.442222,-75.035556,2262,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Piedras,0,,,PIE,,,,50,2009-10-20T10:46:01+00:00
40878,SK-403,small_airport,"Boluca Airport",4.693611,-74.891944,988,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Venadillo,0,,,BNI,,,,50,2009-10-20T10:45:57+00:00
40934,SK-402,small_airport,"Ataco Airport",3.570833,-75.411111,1506,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Ataco,0,,,ATC,,,,50,2009-10-20T10:45:57+00:00
41066,SK-434,small_airport,"Planadas Airport",3.3,-75.7,3600,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Betania,0,,,PLA,,,,50,2009-10-20T10:45:59+00:00
41067,SK-422,small_airport,"Herrera Airport",3.216667,-75.85,5740,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Campiña,0,,HRR,HRR,,,,50,2014-11-22T20:47:01+00:00
30847,SKHA,small_airport,"General Navas Pardo Airport",3.724293,-75.465785,2730,NA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Chaparral,0,SKHA,CPL,CPL,,https://en.wikipedia.org/wiki/General_Navas_Pardo_Airport,,50,2022-09-04T00:08:42+00:00
40911,SK-443,small_airport,"Tamarindo Airport",3.790278,-75.081111,1076,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Coyaima,0,,,CYA,,,,50,2009-10-20T10:46:00+00:00
40889,SK-419,small_airport,"Guamo - Asta Airport",4,-74.95,1003,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,"El Guamo",0,,,GMO,,,,50,2009-10-20T10:45:58+00:00
40884,SK-424,small_airport,"La Bastilla Airport",4.093333,-74.910278,1031,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,"El Guamo",0,,,LAA,,,,50,2009-10-20T10:45:58+00:00
40920,SK-418,small_airport,"Guadalaja Airport",4.366944,-75.159444,2913,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Ibague,0,,,GUT,,,,50,2009-10-20T10:45:58+00:00
40917,SK-407,small_airport,"Cruz Verde Airport",4.41,-75.14,3039,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Ibague,0,SKCE,,CVT,,,,50,2016-01-22T14:13:01+00:00
40915,SK-436,small_airport,"Rancho Grande Airport",4.442222,-75.114722,2866,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Ibague,0,,,RGR,,,,50,2009-10-20T10:45:59+00:00
40913,SK-421,small_airport,"Hato De Opia Airport",4.421667,-75.083056,2601,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Ibague,0,,,HOP,,,,50,2009-10-20T10:45:58+00:00
40912,SK-435,small_airport,"Potrerito Airport",4.329444,-75.081944,2376,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Ibague,0,,,PPT,,,,50,2009-10-20T10:45:59+00:00
40910,SK-410,small_airport,"El Escobal Airport",4.395556,-75.070833,2479,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Ibague,0,,,EET,,,,50,2009-10-20T10:45:57+00:00
40905,SK-423,small_airport,"Jabalcón Airport",3.842222,-75.033611,1034,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Jabalcón,0,,,JAB,,,,50,2009-10-20T10:45:58+00:00
40914,SK-438,small_airport,"San Germán Airport",3.650833,-75.100278,1081,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Natagaima,0,,,SGT,,,,50,2009-10-20T10:45:59+00:00
40959,SK-428,small_airport,"Las Garzas Airport",3.751111,-75.9475,13119,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Prado,0,,,LGA,,,,50,2009-10-20T10:45:58+00:00
40895,SK-426,small_airport,"La María Airport",3.882443,-74.986899,993,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Purificacion,0,,,LMT,,,,50,2021-08-11T13:29:48+00:00
40900,SK-416,small_airport,"Facón Saldaña Airport",3.916667,-75.016667,1014,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Saldaña,0,,,SSL,,,,50,2009-10-20T10:45:58+00:00
40893,SK-431,small_airport,"Los Mangos Airport",3.915833,-74.981944,1001,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Saldaña,0,,,LMS,,,,50,2009-10-20T10:45:59+00:00
40888,SK-437,small_airport,"San Agustín Airport",3.945278,-74.940556,982,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Saldana,0,,,SDA,,,,50,2009-10-20T10:45:59+00:00
40919,SK-445,small_airport,"Varsovia Airport",4.017222,-75.1575,1308,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,"San Luis",0,,,VAV,,,,50,2009-10-20T10:46:01+00:00
40899,SK-430,small_airport,"Los Feria Girón Airport",4.258889,-75.01,1486,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,"San Luis",0,,,SLR,,,,50,2009-10-20T10:45:59+00:00
45127,CO-0026,heliport,"Beneficencia Del Tolima Heliport",4.443889,-75.241667,,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Ibagué,0,,,BEE,,,,0,2012-06-09T11:41:31+00:00
