id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4507,LSZS,medium_airport,"Samedan Airport",46.53409957885742,9.884110450744629,5600,EU,Switzerland,CH,"Canton of Grisons",CH-GR,GR,,0,LSZS,SMV,,,,,250,2008-06-13T14:30:04+00:00
324197,LSXU,heliport,"Untervaz Heliport",46.912621,9.55081,,EU,Switzerland,CH,"Canton of Grisons",CH-GR,GR,Untervaz,0,LSXU,,,,,,0,2017-07-02T02:14:32+00:00
30389,LSXV,closed,"San Vittore Airport",46.2342,9.09417,869,EU,Switzerland,CH,"Canton of Grisons",CH-GR,GR,,0,,,,,,"LSXV, LSXV",50,2016-05-27T11:59:30+00:00
43117,CH-0001,heliport,"San Vittore Heliport",46.231624603271484,9.089531898498535,,EU,Switzerland,CH,"Canton of Grisons",CH-GR,GR,"San Vittore",0,LSXV,,,,,,0,2009-01-19T12:21:55+00:00
324871,CH-0006,heliport,"Helipad Station Corvatsch",46.417793,9.820909,10837,EU,Switzerland,CH,"Canton of Grisons",CH-GR,GR,Silvaplana,0,,,,,,,0,2017-09-03T19:20:13+00:00
324870,CH-0005,heliport,"Helipad Klinik Gut (St. Moritz)",46.4965,9.83847,,EU,Switzerland,CH,"Canton of Grisons",CH-GR,GR,"St Moritz",0,,,,,,,0,2017-09-03T19:08:36+00:00
324892,LSXM,heliport,"St Moritz-Bad Heliport",46.47895,9.82422,,EU,Switzerland,CH,"Canton of Grisons",CH-GR,GR,"St Moritz",0,LSXM,,,,,,0,2017-09-06T17:50:50+00:00
