id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
29681,LHSK,small_airport,"Siófok-Kiliti Airfield",46.856899,18.0958,417,EU,Hungary,HU,"Somogy County",HU-SO,SO,Siófok-Kiliti,0,LHSK,,,http://www.bud.hu/english/about_us/siofok-kiliti_airport/,,,50,2019-05-04T12:14:19+00:00
30009,LHKV,small_airport,"Kaposvar Kaposújlak Airfield",46.386398,17.733479,499,EU,Hungary,HU,"Somogy County",HU-SO,SO,Kaposújlak,0,LHKV,,,,,,50,2022-01-29T11:37:41+00:00
30003,LHTA,medium_airport,"Taszár Air Base",46.39310073852539,17.917499542236328,531,EU,Hungary,HU,"Somogy County",HU-SO,SO,Taszár,0,LHTA,TZR,,,,"Kaland Taszar",250,2009-01-14T17:54:56+00:00
309444,HU-0014,small_airport,"Balatonkeresztúr Airfield",46.6933,17.3974,337,EU,Hungary,HU,"Somogy County",HU-SO,SO,Balatonkeresztúr,0,LHBK,,,http://balatonflugplatz.com/,,,50,2019-04-28T11:05:20+00:00
309204,LH0,small_airport,"Hertelendy Kastely Field",46.372103,17.428524,469,EU,Hungary,HU,"Somogy County",HU-SO,SO,Kutas,0,LHKU,,,http://www.hotel-hertelendy.com/airfield_information,,,50,2018-03-23T16:14:09+00:00
316170,HU-0021,small_airport,Papkutapuszta,46.870577,18.041413,459,EU,Hungary,HU,"Somogy County",HU-SO,SO,Papkutapuszta,0,LHPK,,,,,,50,2016-03-30T15:26:38+00:00
317557,LHKT,small_airport,Kadarkút,46.2462,17.6088,,EU,Hungary,HU,"Somogy County",HU-SO,SO,,0,LHKT,,,,,,50,2016-04-15T06:38:07+00:00
317421,HU-0025,small_airport,"Balatonlelle sárkány repülőtér",46.760356,17.690682,,EU,Hungary,HU,"Somogy County",HU-SO,SO,Balatonlelle,0,,,,,,,50,2019-05-04T13:00:07+00:00
