id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26409,UWOR,medium_airport,"Orsk Airport",51.072498,58.5956,909,AS,Russia,RU,"Orenburg Oblast",RU-ORE,ORE,Orsk,1,UWOR,OSW,,,https://en.wikipedia.org/wiki/Orsk_Airport,,750,2022-02-24T17:50:54+00:00
26408,UWOO,medium_airport,"Orenburg Central Airport",51.795799255371094,55.45669937133789,387,EU,Russia,RU,"Orenburg Oblast",RU-ORE,ORE,Orenburg,1,UWOO,REN,,http://www.airoport.orenair.ru/,https://en.wikipedia.org/wiki/Orenburg_Tsentralny_Airport,"Orenburg Tsentralny Airport, Аэропорт Центральный",750,2009-01-08T13:33:16+00:00
310609,UWOH,small_airport,"Kvarkeno Airport",52.077797,59.686542,,AS,Russia,RU,"Orenburg Oblast",RU-ORE,ORE,Kvarkeno,1,UWOH,,,,,,100,2022-02-24T17:50:34+00:00
310608,UWOD,small_airport,"Adamovka Airport",51.499284,59.936658,,AS,Russia,RU,"Orenburg Oblast",RU-ORE,ORE,Adamovka,0,UWOD,,,,,,50,2022-02-24T17:50:23+00:00
43671,UWWB,medium_airport,"Buguruslan Severny Airport",53.71839904789999,52.3718986511,728,EU,Russia,RU,"Orenburg Oblast",RU-ORE,ORE,Buguruslan,0,UWWB,,,,,"Buguruslan North Airport, Аэропорт Бугуруслан Северный",250,2010-02-22T13:48:55+00:00
335161,UWOS,small_airport,"Svetlyy Airport",50.800721,60.902367,978,AS,Russia,RU,"Orenburg Oblast",RU-ORE,ORE,,1,UWOS,,,,,,100,2022-02-24T17:50:16+00:00
44317,RU-0094,small_airport,"Buguruslan Glavny Airfield",53.61800003049999,52.444000244099996,,EU,Russia,RU,"Orenburg Oblast",RU-ORE,ORE,Buguruslan,0,UWWZ,,,http://blu-ga.narod.ru/,,"Buguruslan Main Airfield, Аэродром Бугуруслан Главный",50,2010-03-10T09:03:29+00:00
44381,RU-0129,small_airport,"Buzuluk Airport",52.8129997253418,52.22200012207031,,EU,Russia,RU,"Orenburg Oblast",RU-ORE,ORE,Buzuluk,0,UWOX,,,,,"Аэропорт Бузулук",50,2009-08-19T09:56:08+00:00
34978,RU-2383,small_airport,"Dombarovskiy Air Base",50.799999,59.516701,869,AS,Russia,RU,"Orenburg Oblast",RU-ORE,ORE,Dombarovskiy,0,UWOJ,,,,https://en.wikipedia.org/wiki/Dombarovsky,"Dombarovsky Air Base, Dombarovka Air Base, Аэродром Домбаровский, Аэродром Домбаровка",50,2022-02-24T17:50:07+00:00
34961,RU-0019,small_airport,"Chebenki Air Base",51.97489929199219,55.54899978637695,400,EU,Russia,RU,"Orenburg Oblast",RU-ORE,ORE,Orenburg,0,,,,,https://en.wikipedia.org/wiki/Chebenki,"Cheben'ki Air Base, Orenburg Northeast Air Base, Dmitrievka Air Base, Аэродром Чебеньки, Аэродром Дмитриевка",50,2009-04-24T12:40:01+00:00
35048,RU-6542,small_airport,"Orenburg Air Base",51.709057,55.020046,367,AS,Russia,RU,"Orenburg Oblast",RU-ORE,ORE,Orenburg,0,,,,,https://en.wikipedia.org/wiki/Orenburg_(air_base),,50,2022-02-24T17:47:13+00:00
35076,RU-3869,closed,"Severny Air Base",51.06669998168945,61.483299255371094,850,AS,Russia,RU,"Orenburg Oblast",RU-ORE,ORE,Orsk,0,,,,,https://en.wikipedia.org/wiki/Severny_(air_base),,50,2008-08-12T08:39:29+00:00
44634,RU-0172,small_airport,"Gudron Airfield",51.210999,58.682999,,AS,Russia,RU,"Orenburg Oblast",RU-ORE,ORE,Orsk,0,,,,,,"Аэродром Гудрон",50,2022-02-24T17:50:44+00:00
35099,RU-8604,small_airport,"Totskoye Air Base",52.501701355,52.779998779299994,295,EU,Russia,RU,"Orenburg Oblast",RU-ORE,ORE,Totskoye,0,,,XWOT,,https://en.wikipedia.org/wiki/Totskoye_(air_base),"Тоцкое, ЬВОТ",50,2014-03-27T23:55:22+00:00
34940,RU-0007,closed,"Ashchebutak Air Base",51.035,59.168301,741,AS,Russia,RU,"Orenburg Oblast",RU-ORE,ORE,Novoorsk,0,,,,,https://en.wikipedia.org/wiki/Ashchebutak,"ЬВОА, Ащибутак, XWOA",1,2022-02-24T17:49:57+00:00
46146,RU-0318,closed,"Sokol Air Base",51.284,58.605,,EU,Russia,RU,"Orenburg Oblast",RU-ORE,ORE,Orsk,0,,,,,,"Аэродром Сокол",0,2010-01-11T15:55:21+00:00
