id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3099,GLRB,large_airport,"Roberts International Airport",6.23379,-10.3623,31,AF,Liberia,LR,"Margibi County",LR-MG,MG,Monrovia,1,GLRB,ROB,,,https://en.wikipedia.org/wiki/Roberts_International_Airport,,1000,2019-01-13T13:02:12+00:00
3098,GLMR,medium_airport,"Spriggs Payne Airport",6.289060115814209,-10.758700370788574,25,AF,Liberia,LR,"Montserrado County",LR-MO,MO,Monrovia,1,GLMR,MLW,,,https://en.wikipedia.org/wiki/Spriggs_Payne_Airport,,750,2009-02-09T18:13:57+00:00
32590,GLVA,small_airport,"Voinjama Airport",8.32347,-9.769249,1400,AF,Liberia,LR,"Lofa County",LR-LO,LO,Voinjama,0,GLVA,VOI,,,https://en.wikipedia.org/wiki/Voinjama_Airport,,50,2021-04-27T18:09:55+00:00
302393,BYL,small_airport,"Bella Yella Airport",7.36916666667,-9.99372222222,690,AF,Liberia,LR,"Lofa County",LR-LO,LO,Beliyela,0,,BYL,,,,,50,2012-08-09T16:54:52+00:00
31533,GLBU,small_airport,"Buchanan Airport",5.905503,-10.058262,41,AF,Liberia,LR,"Grand Basaa County",LR-GB,GB,Buchanan,0,GLBU,UCN,,,https://en.wikipedia.org/wiki/Buchanan_Airport,,50,2021-01-27T12:12:46+00:00
31538,GLLB,small_airport,"Lamco Airport",5.856911,-10.021473,30,AF,Liberia,LR,"Grand Basaa County",LR-GB,GB,Buchanan,0,GLLB,,,,https://en.wikipedia.org/wiki/Lamco_Airport,,50,2022-03-17T22:34:14+00:00
340299,LR-0001,small_airport,"Butaw Airport",5.13797,-9.08692,,AF,Liberia,LR,"Sinoe County",LR-SI,SI,Butaw,0,,,,,,,50,2021-01-27T12:10:12+00:00
312910,FOY,small_airport,"Foya Airport",8.3513,-10.2269,1480,AF,Liberia,LR,"Lofa County",LR-LO,LO,Foya,0,,FOY,,,https://en.wikipedia.org/wiki/Foya_Airport,,50,2014-09-20T13:20:40+00:00
340423,LR-0002,small_airport,"United Methodist Mission Airfield",7.240358,-8.979178,,AF,Liberia,LR,"Nimba County",LR-NI,NI,Ganta,0,,,,,,,50,2022-09-13T17:37:32+00:00
429811,LR-0004,small_airport,"Gbarnga Airfield",7.04268,-9.48564,,AF,Liberia,LR,"Bong County",LR-BG,BG,Gbarnga,0,,,,,,,50,2022-09-13T17:36:22+00:00
356243,LR-0003,small_airport,"Gozohn Camp Airport",6.098453,-9.770522,430,AF,Liberia,LR,"Grand Basaa County",LR-GB,GB,"Gozohn Camp",0,,,,,,,50,2022-08-18T08:25:35+00:00
311387,GRC,small_airport,"Grand Cess Airport",4.571,-8.2076,28,AF,Liberia,LR,"Grand Kru County",LR-GK,GK,"Grand Cess",0,,GRC,,,,,50,2014-03-20T19:39:05+00:00
32335,GLGE,small_airport,"Greenville/Sinoe Airport",5.032124,-9.064236,10,AF,Liberia,LR,"Sinoe County",LR-SI,SI,Greenville,0,GLGE,SNI,,,https://en.wikipedia.org/wiki/Greenville/Sinoe_Airport,"R E Murray",50,2021-01-27T12:08:10+00:00
30844,GLCP,small_airport,"Cape Palmas Airport",4.3790202140808105,-7.6969499588012695,20,AF,Liberia,LR,"Maryland County",LR-MY,MY,Harper,0,GLCP,CPA,,,https://en.wikipedia.org/wiki/Cape_Palmas_Airport,"A. Tubman Airport",50,2009-02-09T18:43:39+00:00
32028,GLNA,small_airport,"Nimba Airport",7.494459,-8.584514,1632,AF,Liberia,LR,"Nimba County",LR-NI,NI,Nimba,0,GLNA,NIA,,,https://en.wikipedia.org/wiki/Nimba_Airport,,50,2022-08-18T08:27:45+00:00
311046,RVC,small_airport,"River Cess Airport and Heliport",5.472469,-9.58546,27,AF,Liberia,LR,"Rivercess County",LR-RI,RI,"River Cess",0,,RVC,,,,,50,2022-03-17T22:40:15+00:00
31535,GLCM,closed,"Robertsport/Cape Mount Airport",6.755241,-11.3554,10,AF,Liberia,LR,"Grand Cape Mount County",LR-CM,CM,"Robertsport/Cape Mount",0,,,,,,"GLCM, GLCM",50,2022-09-13T17:27:50+00:00
43203,GLST,small_airport,"Sasstown Airport",4.681845,-8.434668,6,AF,Liberia,LR,"Grand Kru County",LR-GK,GK,Sasstown,0,GLST,SAZ,,,https://en.wikipedia.org/wiki/Sasstown_Airport,,50,2021-01-28T22:10:10+00:00
316460,TPT,small_airport,"Tapeta Airport",6.4948,-8.873,870,AF,Liberia,LR,"Nimba County",LR-NI,NI,Tapeta,0,,TPT,,,,,50,2015-12-03T23:45:39+00:00
32443,GLTN,small_airport,"Tchien Airport",6.04565,-8.138723,790,AF,Liberia,LR,"Grand Gedeh County",LR-GG,GG,Zwedru,0,GLTN,THC,,,https://en.wikipedia.org/wiki/Tchien_Airport,,50,2021-01-28T22:05:14+00:00
