id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
30138,NZMF,small_airport,"Milford Sound Airport",-44.673301696777344,167.92300415039062,10,OC,"New Zealand",NZ,"Southland Region",NZ-STL,STL,,0,NZMF,MFN,,,,,50,2008-07-18T10:40:34+00:00
5045,NZNV,medium_airport,"Invercargill Airport",-46.41239929199219,168.31300354003906,5,OC,"New Zealand",NZ,"Southland Region",NZ-STL,STL,Invercargill,1,NZNV,IVC,,http://www.invercargillairport.co.nz/index.htm,https://en.wikipedia.org/wiki/Invercargill_Airport,,750,2008-06-13T14:30:04+00:00
30358,NZRC,small_airport,"Ryan's Creek Aerodrome",-46.8997,168.100998,62,OC,"New Zealand",NZ,"Southland Region",NZ-STL,STL,Oban,0,NZRC,SZS,,,https://en.wikipedia.org/wiki/Ryan%27s_Creek_Aerodrome,"stewart island,rakiura",50,2018-05-18T04:28:35+00:00
5040,NZMO,medium_airport,"Manapouri Airport",-45.53310012817383,167.64999389648438,687,OC,"New Zealand",NZ,"Southland Region",NZ-STL,STL,,0,NZMO,TEU,,,,,250,2008-06-13T14:30:04+00:00
30107,NZVL,small_airport,"Mandeville Aerodrome",-45.990299224853516,168.81199645996094,351,OC,"New Zealand",NZ,"Southland Region",NZ-STL,STL,,0,NZVL,,,,,,50,2008-07-18T10:38:12+00:00
30475,NZTZ,closed,"Te Anau Airport",-45.462799,167.701004,791,OC,"New Zealand",NZ,"Southland Region",NZ-STL,STL,,0,,,,,https://en.wikipedia.org/wiki/Te_Anau_Aerodrome,NZTZ,50,2022-09-15T13:11:15+00:00
29901,NZGC,small_airport,"Gore3 Airport",-46.156700134277344,168.8979949951172,200,OC,"New Zealand",NZ,"Southland Region",NZ-STL,STL,,0,NZGC,,,,,,50,2008-07-18T10:39:08+00:00
30115,NZMJ,small_airport,"Martins Bay Aerodrome",-44.365971,168.016255,348,OC,"New Zealand",NZ,"Southland Region",NZ-STL,STL,Jamestown,0,NZMJ,,,,,,50,2022-09-14T11:24:03+00:00
29767,NZCB,small_airport,"Centre Bush Aerodrome",-46.040000915527344,168.31199645996094,255,OC,"New Zealand",NZ,"Southland Region",NZ-STL,STL,"Centre Bush",0,NZCB,,,,,,50,2009-08-10T14:10:23+00:00
429819,NZ-0033,small_airport,"Hollyford River Aerodrome",-44.36083,168.00876,,OC,"New Zealand",NZ,"Southland Region",NZ-STL,STL,Jamestown,0,,,,,,,50,2022-09-14T11:29:21+00:00
429820,NZ-0034,small_airport,"Hollyford Airstrip",-44.7369,168.13302,,OC,"New Zealand",NZ,"Southland Region",NZ-STL,STL,"Milford Sound",0,,,,,,,50,2022-09-14T11:31:20+00:00
314996,NZ-0020,small_airport,"Center Island Airstrip",-46.4549,167.8495,30,OC,"New Zealand",NZ,"Southland Region",NZ-STL,STL,"Raratoka Island",0,,,,,,,50,2015-07-16T23:49:33+00:00
44830,NZJS,heliport,"Southland - Kew Hospital Heliport",-46.437198638916016,168.35899353027344,29,OC,"New Zealand",NZ,"Southland Region",NZ-STL,STL,Invercargill,0,NZJS,,,,,,0,2009-08-23T20:51:12+00:00
44806,NZFG,heliport,"Fern Gully Heliport",-46.8949825431,168.11103344,70,OC,"New Zealand",NZ,"Southland Region",NZ-STL,STL,Oban,0,NZFG,,,,,,0,2010-01-24T08:02:44+00:00
44823,NZOB,heliport,"Ocean Beach Heliport",-46.589698791503906,168.30599975585938,20,OC,"New Zealand",NZ,"Southland Region",NZ-STL,STL,"Ocean Beach",0,NZOB,,,,,,0,2009-08-23T20:51:26+00:00
