id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
67,AYPY,large_airport,"Port Moresby Jacksons International Airport",-9.443380355834961,147.22000122070312,146,OC,"Papua New Guinea",PG,"National Capital District (Port Moresby)",PG-NCD,NCD,"Port Moresby",1,AYPY,POM,,,https://en.wikipedia.org/wiki/Jacksons_International_Airport,,1275,2008-12-30T09:28:14+00:00
56,AYGA,medium_airport,"Goroka Airport",-6.081689834590001,145.391998291,5282,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Goronka,1,AYGA,GKA,,,https://en.wikipedia.org/wiki/Goroka_Airport,,750,2011-07-03T17:55:00+00:00
66,AYNZ,medium_airport,"Nadzab Airport",-6.569803,146.725977,239,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Lae,1,AYNZ,LAE,,,https://en.wikipedia.org/wiki/Lae_Nadzab_Airport,MFO,750,2016-02-13T15:14:35+00:00
62,AYMD,medium_airport,"Madang Airport",-5.20707988739,145.789001465,20,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,Madang,1,AYMD,MAG,,,https://en.wikipedia.org/wiki/Madang_Airport,,750,2011-07-03T17:56:55+00:00
71,AYWK,medium_airport,"Wewak International Airport",-3.58383011818,143.669006348,19,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Wewak,1,AYWK,WWK,,,https://en.wikipedia.org/wiki/Wewak_International_Airport,,750,2011-07-03T17:56:11+00:00
63,AYMH,medium_airport,"Mount Hagen Kagamuga Airport",-5.828212,144.299412,5388,OC,"Papua New Guinea",PG,"Western Highlands Province",PG-WHM,WHM,"Mount Hagen",1,AYMH,HGU,,,https://en.wikipedia.org/wiki/Mount_Hagen_Airport,,750,2022-08-06T01:24:37+00:00
57,AYGN,medium_airport,"Gurney Airport",-10.3114995956,150.333999634,88,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,Gurney,1,AYGN,GUR,,,https://en.wikipedia.org/wiki/Gurney_Airport,,750,2011-07-03T17:53:13+00:00
61,AYKV,medium_airport,"Kavieng Airport",-2.57940006256,150.807998657,7,OC,"Papua New Guinea",PG,"New Ireland Province",PG-NIK,NIK,Kavieng,1,AYKV,KVG,,,https://en.wikipedia.org/wiki/Kavieng_Airport,,750,2011-07-03T17:55:24+00:00
68,AYTK,medium_airport,"Tokua Airport",-4.34046,152.380005,49,OC,"Papua New Guinea",PG,"East New Britain Province",PG-EBR,EBR,Kokopo,1,AYTK,RAB,,,https://en.wikipedia.org/wiki/Rabaul_Airport,,750,2021-04-22T01:16:13+00:00
54,AYCH,medium_airport,"Chimbu Airport",-6.024290084838867,144.9709930419922,4974,OC,"Papua New Guinea",PG,"Chimbu Province",PG-CPK,CPK,Kundiawa,1,AYCH,CMU,,,https://en.wikipedia.org/wiki/Chimbu_Airport,,750,2008-06-13T14:30:04+00:00
53,AYBK,medium_airport,"Buka Airport",-5.4223198890686035,154.67300415039062,11,OC,"Papua New Guinea",PG,"Autonomous Region of Bougainville",PG-NSB,NSB,"Buka Island",1,AYBK,BUA,,,https://en.wikipedia.org/wiki/Buka_Airport,,750,2008-12-30T09:28:22+00:00
60,AYKM,medium_airport,"Kerema Airport",-7.96361017227,145.770996094,10,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Kerema,1,AYKM,KMA,,,https://en.wikipedia.org/wiki/Kerema_Airport,,750,2011-07-03T17:55:49+00:00
65,AYMO,medium_airport,"Momote Airport",-2.06189,147.423996,12,OC,"Papua New Guinea",PG,"Manus Province",PG-MRL,MRL,"Manus Island",1,AYMO,MAS,,,https://en.wikipedia.org/wiki/Momote_Airport,,750,2022-08-05T00:10:36+00:00
69,AYVN,medium_airport,"Vanimo Airport",-2.6926,141.3028,10,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Vanimo,1,AYVN,VAI,,,https://en.wikipedia.org/wiki/Vanimo_Airport,,750,2016-02-12T11:34:18+00:00
70,AYWD,medium_airport,"Wapenamanda Airport",-5.635293,143.892231,5889,OC,"Papua New Guinea",PG,"Enga Province",PG-EPW,EPW,Wapenamanda,1,AYWD,WBM,,,https://en.wikipedia.org/wiki/Wapenamanda_Airport,,750,2022-08-06T01:25:20+00:00
35185,AYKI,small_airport,"Kiunga Airport",-6.1257100105285645,141.28199768066406,88,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Kiunga,1,AYKI,UNG,,,https://en.wikipedia.org/wiki/Kiunga_Airport,,150,2008-12-30T09:28:46+00:00
55,AYDU,medium_airport,"Daru Airport",-9.08675956726,143.207992554,20,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Daru,1,AYDU,DAU,,,https://en.wikipedia.org/wiki/Daru_Airport,,750,2011-07-03T17:53:49+00:00
59,AYHK,medium_airport,"Hoskins Airport",-5.463846,150.407327,66,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,Kimbe,1,AYHK,HKN,,,https://en.wikipedia.org/wiki/Hoskins_Airport,,750,2022-03-13T14:11:52+00:00
64,AYMN,medium_airport,"Mendi Airport",-6.14774,143.656998,5680,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,Mendi,1,AYMN,MDU,,,https://en.wikipedia.org/wiki/Mendi_Airport,,750,2016-02-12T10:28:45+00:00
58,AYGR,medium_airport,"Girua Airport",-8.80453968048,148.309005737,311,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,Popondetta,1,AYGR,PNP,,,https://en.wikipedia.org/wiki/Girua_Airport,,750,2011-07-03T17:54:27+00:00
301840,BAJ,small_airport,"Bali Airport",-4.8833333333299995,149.133333333,90,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,"Unea Island",0,,BAJ,BALI,,,,50,2012-06-26T00:52:52+00:00
32451,AYTA,small_airport,"Tari Airport",-5.84499979019,142.947998047,5500,OC,"Papua New Guinea",PG,"Hela Province",PG-HE,HE,Tari,1,AYTA,TIZ,,,,,150,2012-09-23T13:36:45+00:00
312108,AYDY,small_airport,"Sindeni Airstrip",-7.0077,145.7965,5710,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Sindeni,0,AYDY,,SDI,,,,50,2014-06-05T01:36:30+00:00
35183,PG-KDR,small_airport,"Kandrian Airport",-6.19217,149.54783,280,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,Kandrian,1,AYKC,KDR,KDR,,https://en.wikipedia.org/wiki/Kandrian_Airport,,150,2015-01-27T12:14:45+00:00
31981,AYMR,small_airport,"Moro Airport",-6.36332988739,143.238006592,2740,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,Moro,1,AYMR,MXH,,,https://en.wikipedia.org/wiki/Moro_Airport,,150,2012-09-17T13:53:01+00:00
35192,PG-TFI,small_airport,"Tufi Airport",-9.07595443726,149.319839478,85,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,Tufi,1,AYTU,TFI,TUFI,,https://en.wikipedia.org/wiki/Tufi_Airport,,150,2012-11-23T18:55:26+00:00
302264,AYIQ,small_airport,"Aropa Airport",-6.305417,155.728139,20,OC,"Papua New Guinea",PG,"Autonomous Region of Bougainville",PG-NSB,NSB,Kieta,1,AYIQ,KIE,KIA,,https://en.wikipedia.org/wiki/Kieta_Airport,,100,2020-10-12T10:12:15+00:00
307594,AYTI,small_airport,"Tapini Airport",-8.35666666667,146.989166667,3100,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Tapini,1,AYTI,TPI,TAP,,https://en.wikipedia.org/wiki/Tapini_Airport,,100,2012-10-25T14:47:25+00:00
307980,AYAQ,small_airport,"Kompiam Airport",-5.38166666667,143.924722222,5100,OC,"Papua New Guinea",PG,"Enga Province",PG-EPW,EPW,,0,AYAQ,KPM,KOM,,,,50,2014-01-02T14:20:22+00:00
302539,PG-0034,small_airport,"Malamaunda Airstrip",-4.91927777778,143.161416667,2350,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,,0,,,MLD,,,,50,2012-08-23T14:59:26+00:00
301674,PG-0003,small_airport,"Akwom Airstrip",-3.94,141.832777778,160,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,,0,AYAC,,,,,,50,2013-12-09T23:56:49+00:00
307354,KPE,small_airport,"Yapsiei Airport",-4.6280555555600005,141.094166667,600,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,,0,AYYP,KPE,YAP,,,,50,2014-03-18T23:41:09+00:00
308283,LNF,small_airport,"Munbil Airport",-4.855941,141.220165,3126,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,,0,AYYM,LNF,MBL,,,,50,2019-04-13T21:22:43+00:00
301673,AYU,small_airport,"Aiyura Airport",-6.33805555556,145.904166667,5355,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,"Aiyura Valley",0,AYAY,AYU,AYU,,https://en.wikipedia.org/wiki/Aiyura_Airport,"Ukarumpa, Onmuna",50,2012-11-17T00:09:46+00:00
301695,ADC,small_airport,"Andakombe Airport",-7.13722222222,145.744722222,3600,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Andekombe,0,AYAN,ADC,ADK,,https://en.wikipedia.org/wiki/Andakombe_Airport,,50,2012-11-16T23:06:09+00:00
310035,PG-0058,small_airport,"Aziana Airstrip",-6.7495,145.8535,4250,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,"Aziana Mission",0,,,AZA,,,,50,2013-11-28T02:55:54+00:00
302540,MKN,small_airport,"Malekolon Airport",-4.02343055556,153.657277778,5,OC,"Papua New Guinea",PG,"New Ireland Province",PG-NIK,NIK,"Babase Island",0,AYMV,MKN,MKO,,,"Feni Islands",50,2014-11-30T01:58:57+00:00
307719,PG-0042,small_airport,"Gubil Airstrip",-4.883308,141.525381,2200,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Bufripmin/Usareimin,0,AYUB,,GBL,,,,50,2014-03-26T00:34:46+00:00
308051,AYDS,small_airport,"Dusin Airport",-5.184135,144.411965,6300,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,Dusin,0,AYDS,,DUS,,,,50,2012-11-27T01:02:55+00:00
46174,PG-0006,small_airport,"Emirau Airport",-1.653949991,149.9757667,172,OC,"Papua New Guinea",PG,"New Ireland Province",PG-NIK,NIK,"Emirau Island",0,AYEE,EMI,ERU,,https://en.wikipedia.org/wiki/Emirau_Airport,,50,2014-03-06T20:11:42+00:00
307150,FNE,small_airport,"Fane Airport",-8.54927777778,147.085833333,4500,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,"Fane Mission",0,AYFA,FNE,FANE,,https://en.wikipedia.org/wiki/Fane_Airport,,50,2012-11-22T18:53:52+00:00
311420,PG-0067,small_airport,"Giramben Airstrip",-5.7835,144.5568,5128,OC,"Papua New Guinea",PG,"Jiwaka Province",PG-JI,JI,Giramben,0,,,GBN,,,Girambin,50,2014-03-24T01:28:27+00:00
311473,AYHQ,small_airport,"Hauna Airstrip",-4.2994,142.2305,73,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Hauna,0,AYHQ,,HNA,,,,50,2014-03-29T16:00:26+00:00
311489,AYHX,small_airport,"Herowena Airstrip",-6.6229,145.1972,4695,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Herowana,0,AYHX,,HRW,,,,50,2014-03-30T13:36:24+00:00
311527,AYIR,small_airport,"Inaru Airstrip",-4.6316,142.8913,178,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Inaru,0,AYIR,,INR,,,,50,2014-04-03T12:01:50+00:00
311535,AYIT,small_airport,"Iteri Airstrip",-4.2418,141.5234,242,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Iteri,0,AYIT,,ITR,,,,50,2014-04-03T20:49:37+00:00
308516,KOM,small_airport,"Komo-Manda Airport",-6.0682,142.8598,5057,OC,"Papua New Guinea",PG,"Hela Province",PG-HE,HE,Komo,0,AYOO,KOM,KOMO,,,,50,2019-10-31T14:38:40+00:00
306956,MYX,small_airport,"Menyamya Airport",-7.21166666667,146.019361111,3880,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Menyamya,0,AYMC,MYX,MYY,,,,50,2012-12-19T01:26:41+00:00
306954,MPX,small_airport,"Miyanmin Airport",-4.903055555560001,141.620833333,2500,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Miyanmin,0,AYIY,MPX,MIM,,,,50,2014-04-24T00:50:14+00:00
307558,PG-0041,small_airport,"Kairik Airstrip",-5.445807,143.17018,7340,OC,"Papua New Guinea",PG,"Enga Province",PG-EPW,EPW,Porgera,0,,,KRK,,,,50,2022-08-06T01:26:32+00:00
307121,SFU,small_airport,"Safia Airport",-9.59305555556,148.636111111,430,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,Safia,0,AYSF,SFU,SFA,,,,50,2015-05-23T14:10:25+00:00
302210,SQT,small_airport,"China Strait Airstrip",-10.5627777778,150.690694444,10,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,"Samarai Island",0,AYCS,SQT,CHS,,,,50,2014-02-25T01:38:20+00:00
302531,MPU,small_airport,"Mapua(Mabua) Airport",-2.81138888889,151.991111111,40,OC,"Papua New Guinea",PG,"New Ireland Province",PG-NIK,NIK,"Tatau Island",0,AYMZ,MPU,MBU,,,,50,2014-09-13T17:33:41+00:00
35179,PG-VMU,medium_airport,"Baimuru Airport",-7.49686002731,144.819900513,27,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Baimuru,1,AYBA,VMU,BMU,,https://en.wikipedia.org/wiki/Baimuru_Airport,,750,2012-11-17T00:14:15+00:00
35180,PG-OPU,medium_airport,"Balimo Airport",-8.05000019073,142.932998657,51,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Balimo,1,AYBM,OPU,BLI,,https://en.wikipedia.org/wiki/Balimo_Airport,,750,2012-11-17T00:30:30+00:00
30657,PG-ATP,small_airport,"Tadji Airport",-3.19819180354,142.430963516,33,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Aitape,1,AYTJ,TAJ,TAD,,https://en.wikipedia.org/wiki/Tadji_Airport,,150,2012-11-23T19:00:46+00:00
31542,PG-GMI,small_airport,"Gasmata Island Airport",-6.27111005783,150.330993652,23,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,"Gasmata Island",1,AYGT,GMI,GMA,,https://en.wikipedia.org/wiki/Gasmata_Airport,,150,2012-11-20T02:13:40+00:00
35181,PG-IHU,small_airport,"Ihu Airport",-7.8975601196300005,145.395996094,70,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Ihu,1,AYIH,IHU,IHU,,https://en.wikipedia.org/wiki/Ihu_Airport,,150,2014-04-03T01:03:51+00:00
31693,PG-JAQ,small_airport,"Jacquinot Bay Airport",-5.65250015259,151.507003784,136,OC,"Papua New Guinea",PG,"East New Britain Province",PG-EBR,EBR,"Jacquinot Bay",1,AYJB,JAQ,JCB,,https://en.wikipedia.org/wiki/Jacquinot_Bay_Airport,,150,2014-08-21T03:35:53+00:00
35182,PG-KUY,small_airport,"Kamusi Airport",-7.420347,143.121811,97,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Kamusi,1,AYKS,KUY,KSI,,https://en.wikipedia.org/wiki/Kamusi_Airport,,150,2013-05-04T00:00:50+00:00
35184,AYKK,small_airport,"Kikori Airport",-7.424379825592041,144.2500762939453,50,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Kikori,1,AYKK,KRI,,,,,150,2008-12-30T09:28:01+00:00
35186,PG-KKD,small_airport,"Kokoda Airport",-8.88467884064,147.730957031,1240,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,Kokoda,1,AYKO,KKD,KOK,,https://en.wikipedia.org/wiki/Kokoda_Airport,,150,2013-01-24T07:57:48+00:00
35187,PG-LMY,small_airport,"Lake Murray Airport",-7.00992012024,141.494003296,52,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,"Lake Murray",1,AYLM,LMY,LKM,,https://en.wikipedia.org/wiki/Lake_Murray_Airport,,150,2013-01-24T08:14:52+00:00
31837,AYKY,small_airport,"Londolovit Airport",-3.04361009598,152.628997803,167,OC,"Papua New Guinea",PG,"New Ireland Province",PG-NIK,NIK,Londolovit,1,AYKY,LNV,,,https://en.wikipedia.org/wiki/Lihir_Island_Airport,"Lihir Island, Kunaye",150,2012-07-23T00:26:25+00:00
35188,AYKA,small_airport,"Losuia Airport",-8.505820274353027,151.08099365234375,27,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,Losuia,1,AYKA,LSA,,,https://en.wikipedia.org/wiki/Losuia_Airport,"Formerly Kiriwina Airport",150,2009-01-04T21:33:52+00:00
31911,AYMS,small_airport,"Misima Island Airport",-10.689200401299999,152.837997437,26,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,"Misima Island",1,AYMS,MIS,,,https://en.wikipedia.org/wiki/Misima_Airport,,150,2012-09-17T13:43:54+00:00
31669,PG-IIS,small_airport,"Nissan Island Airport",-4.49972009659,154.225997925,52,OC,"Papua New Guinea",PG,"Autonomous Region of Bougainville",PG-NSB,NSB,"Nissan Island",0,AYIA,IIS,NIS,,https://en.wikipedia.org/wiki/Nissan_Island_Airport,,150,2014-11-27T16:30:01+00:00
35189,PG-UKU,small_airport,"Nuku Airport",-3.676651,142.484334,870,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Nuku,1,AYNU,UKU,NUKU,,,,150,2012-12-12T00:43:33+00:00
35190,PG-OBX,small_airport,"Obo Airport",-7.590622421369999,141.324262619,29,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Obo,1,AYOB,OBX,OBO,,https://en.wikipedia.org/wiki/Obo_Airport_(Papua_New_Guinea),,150,2014-05-03T12:33:54+00:00
35191,PG-SKC,small_airport,"Suki Airport",-8.0466,141.7222,24,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Suki,1,AYSU,SKC,SUKI,,https://en.wikipedia.org/wiki/Suki_Airport,,150,2012-12-11T00:05:16+00:00
32425,AYTB,small_airport,"Tabubil Airport",-5.27861,141.225998,1570,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Tabubil,1,AYTB,TBG,,,https://en.wikipedia.org/wiki/Tabubil_Airport,,150,2018-09-16T03:17:03+00:00
35193,PG-WPM,small_airport,"Wipim Airport",-8.788220405579999,142.882003784,173,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Wipim,1,AYXP,WPM,WPM,,https://en.wikipedia.org/wiki/Wipim_Airport,,150,2014-07-10T21:03:59+00:00
301672,ATP,small_airport,"Aitape Airport",-3.1436111111100002,142.346805556,10,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Aitape,1,AYAI,ATP,APE,,https://en.wikipedia.org/wiki/Aitape_Airport,,100,2012-10-28T13:33:54+00:00
42763,PG-AWB,small_airport,"Awaba Airport",-8.00611019135,142.748352051,32,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Awaba,1,AYAW,AWB,AWB,,https://en.wikipedia.org/wiki/Awaba_Airport,,100,2012-11-17T00:04:14+00:00
301979,BOT,small_airport,"Bosset Airport",-7.237257,141.1063222,80,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Bosset,1,AYET,BOT,BST,,https://en.wikipedia.org/wiki/Bosset_Airport,Boset,100,2017-11-05T10:18:31+00:00
307247,AYWT,small_airport,"Woitape Airport",-8.54583333333,147.2525,5200,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,"Fatima Mission",1,AYWT,WTP,WTP,,https://en.wikipedia.org/wiki/Woitape_Airport,,100,2012-09-23T23:40:59+00:00
309428,TDS,small_airport,"Sasereme Airport",-7.6217,142.868,121,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Sasereme,1,AYSS,TDS,,,https://en.wikipedia.org/wiki/Sasereme_Airport,,100,2014-05-26T16:28:38+00:00
312469,AYYR,small_airport,"Yasuru Airport",-6.6015,146.1813,1520,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Yasuru,1,AYYR,KSX,YAS,,,,100,2014-07-16T01:09:02+00:00
307876,AYHA,small_airport,"Haia Airport",-6.707421,144.997398,2434,OC,"Papua New Guinea",PG,"Chimbu Province",PG-CPK,CPK,,0,AYHA,,HAIA,,,,50,2012-11-12T23:40:48+00:00
308114,PG-0046,small_airport,"Appa Airstrip",-6.516759,144.706808,3800,OC,"Papua New Guinea",PG,"Chimbu Province",PG-CPK,CPK,,0,AYAP,,APPA,,,,50,2022-03-13T11:48:05+00:00
301690,AZB,small_airport,"Amazon Bay Airport",-10.2991666667,149.338333333,12,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,,0,,AZB,AZB,,,,50,2012-06-14T00:26:24+00:00
302215,RAX,small_airport,"Oram Airport",-9.632916666669997,148.048055556,3500,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,,0,AYYO,RAX,ORAM,,,,50,2014-05-17T00:25:59+00:00
302208,CPI,small_airport,"Cape Orford Airport",-5.44833333333,152.081944444,20,OC,"Papua New Guinea",PG,"East New Britain Province",PG-EBR,EBR,,0,,CPI,COF,,,,50,2012-07-28T15:19:43+00:00
307585,YEQ,small_airport,"Yenkis(Yankisa) Airport",-5.10972222222,143.917666667,3692,OC,"Papua New Guinea",PG,"Enga Province",PG-EPW,EPW,,0,AYYK,YEQ,YIS,,,,50,2014-03-18T23:44:43+00:00
301676,AMF,small_airport,"Ama Airport",-4.10111111111,141.67,145,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,,0,AYAA,AMF,AMA,,,,50,2013-12-10T00:02:24+00:00
301694,PG-0014,small_airport,"Anangalo Airstrip",-4.6,143.843472222,70,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,,0,AYAR,,ALO,,,,50,2014-02-24T01:57:37+00:00
301810,PG-0025,small_airport,"Bisorio Airstrip",-4.72166666667,142.977222222,160,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,,0,,,BSO,,,,50,2012-06-21T16:27:14+00:00
302161,PG-0029,small_airport,"Jangit Airstrip",-4.33666666667,144.480694444,30,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,,0,,,JGT,,,,50,2012-07-22T10:06:07+00:00
307078,PG-0037,small_airport,"Purari Airstrip",-7.391111111110001,145.166519,90,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,,0,,,PRI,,,,50,2012-09-09T16:57:20+00:00
301666,PG-0001,small_airport,"Agali Airstrip",-5.344377,142.214241,2750,OC,"Papua New Guinea",PG,"Hela Province",PG-HE,HE,,0,AYAL,,ALI,,,,50,2022-03-13T11:59:31+00:00
301736,UAE,small_airport,"Mount Aue Airport",-6.23416666667,144.664722222,4250,OC,"Papua New Guinea",PG,"Jiwaka Province",PG-JI,JI,,0,AYAE,UAE,AUE,,,,50,2013-12-10T01:30:31+00:00
301668,AUP,small_airport,"Agaun Airport",-9.930833,149.385667,3200,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,,0,AYAG,AUP,AUN,,https://en.wikipedia.org/wiki/Agaun_Airport,,50,2016-06-01T06:11:25+00:00
301707,ARP,small_airport,"Aragip Airport",-9.88333333333,149.483333333,1750,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,,0,,ARP,AGP,,,,50,2012-06-14T14:06:33+00:00
302209,CVL,small_airport,"Cape Vogel Airport",-9.67,150.019722222,20,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,,0,,CVL,CVG,,,,50,2012-07-28T15:44:42+00:00
301800,BWJ,small_airport,"Bawan Airport",-6.396944444440001,146.881666667,4700,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,,0,,BWJ,BWN,,,,50,2012-06-21T11:29:28+00:00
301874,BDZ,small_airport,"Baindoung Airport",-6.34722222222,146.942222222,4400,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,,0,AYBG,BDZ,BDO,,,,50,2012-11-17T00:18:19+00:00
302155,KBM,small_airport,Kabwum,-6.15547222222,147.191472222,4450,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,,0,AYKB,KBM,KBM,,,,50,2013-01-12T23:56:34+00:00
302387,LNM,small_airport,"Langimar Airport",-7.22313888889,146.227083333,5127,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,,0,AYLN,LNM,LNM,,,,50,2015-02-28T14:55:06+00:00
302388,LNC,small_airport,"Lengbati Airport",-6.384611111110001,147.368638889,5750,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,,0,AYLT,LNC,LNG,,,,50,2015-02-28T16:32:59+00:00
306980,OGE,small_airport,"Ogeranang Airport",-6.46675,147.364166667,5850,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,,0,AYOG,OGE,OGN,,,,50,2012-12-11T23:58:35+00:00
307353,PGE,small_airport,"Yegepa Airport",-7.134444444440001,146.156388889,4179,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,,0,,PGE,YEG,,,,50,2012-10-04T14:33:54+00:00
301705,AOB,small_airport,"Annanberg Airport",-4.90416666667,144.635833333,130,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,,0,,AOB,ANB,,,,50,2012-06-14T13:20:33+00:00
310096,DAF,small_airport,"Daup Airport",-4.7403,145.9515,280,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,,0,,DAF,DAUP,,,,50,2013-12-07T12:20:55+00:00
301652,AGL,small_airport,"Wanigela Airport",-9.3375,149.155555556,53,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,,0,AYWG,AGL,WGL,,https://en.wikipedia.org/wiki/Wanigela_Airport,,50,2012-11-23T18:47:14+00:00
301665,AFR,small_airport,"Afore Airstrip",-9.142222222220001,148.390833333,2500,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,,0,AYAF,AFR,AFE,,,,50,2013-12-09T23:47:56+00:00
301726,PG-0017,small_airport,"Asama Airstrip",-8.02333333333,147.271666667,1800,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,,0,AYAS,,AAM,,,,50,2013-12-10T01:12:50+00:00
301727,APP,small_airport,"Asapa Airport",-8.97916666667,148.103611111,1930,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,,0,,APP,APA,,,,50,2012-06-16T01:45:47+00:00
302093,DAO,small_airport,"Dabo Airport",-8.431944444440001,147.843055556,118,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,,0,,DAO,DABO,,,,50,2012-07-19T01:12:55+00:00
302106,DDM,small_airport,"Dodoima Airport",-8.17736111111,147.809444444,75,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,,0,,DDM,DDM,,,,50,2012-07-19T13:04:33+00:00
301808,PG-0024,small_airport,"Wobagen Airstrip",-5.27472222222,142.034166667,6050,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,,0,AYYB,,,,,,50,2014-03-18T23:35:50+00:00
308117,PG-0047,small_airport,"Arkosame Airstrip",-3.777177,142.622672,622,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,,0,AYAV,,ARK,,,,50,2013-12-10T01:10:27+00:00
308213,AYBW,small_airport,"Blackwara Airport",-2.618211,141.091971,58,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,,0,AYBW,,,,,,50,2013-01-13T09:17:06+00:00
307557,PG-0040,small_airport,"Kaibo Airstrip",-6.37111111111,143.1725,2880,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,,0,,,KBO,,,,50,2012-10-20T20:13:20+00:00