id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5608,RJSF,medium_airport,"Fukushima Airport",37.22740173339844,140.43099975585938,1221,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Sukagawa,1,RJSF,FKS,,http://www.fks-ab.co.jp/,https://en.wikipedia.org/wiki/Fukushima_Airport,福島空港,750,2009-07-01T18:14:06+00:00
337605,JP-0599,small_airport,"Abukuma Flying Club Airstrip",37.86812,140.604283,,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Date,0,,,,,,,50,2020-12-10T12:14:45+00:00
337600,JP-0596,small_airport,"Fukushima Robot Test Field Minamisoma Runway",37.632442,141.008363,,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Minamisoma,0,,,,,,,50,2020-12-10T11:04:18+00:00
337601,JP-0597,small_airport,"Fukushima Robot Test Field Namie Runway",37.50672,141.032,,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Namie,0,,,,,,,50,2021-01-15T17:36:57+00:00
336733,JP-0465,small_airport,"Fukushima (Iizaka) Skypark",37.82322,140.38767,1318,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Ozaso,0,,,RJFH,,https://ja.wikipedia.org/wiki/%E3%81%B5%E3%81%8F%E3%81%97%E3%81%BE%E3%82%B9%E3%82%AB%E3%82%A4%E3%83%91%E3%83%BC%E3%82%AF,"Fukushima Iizaka, Fukushima Municipal Agricultural Airfield",50,2021-05-05T21:13:54+00:00
347401,JP-2425,heliport,"Aizumisato Heliport",37.47301,139.857305,690,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Aizumisato,0,,,,,,,0,2021-09-01T17:55:24+00:00
336673,JP-0406,heliport,"Aizu Central Heliport",37.51986,139.9442,,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Aizuwakamatsu,0,,,,,,,0,2020-10-13T11:11:30+00:00
355867,JP-3078,heliport,"Aizuwakamatsu Interchange Heliport",37.52588,139.91786,663,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Aizuwakamatsu,0,,,,,,,0,2022-07-28T15:14:38+00:00
347676,JP-2460,heliport,"Ohsugo Heliport",37.43024,139.98028,,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Aizuwakamatsu,0,,,,,,"K-Zan Heliport",0,2021-09-16T12:25:51+00:00
336674,JP-0407,heliport,"Fukushima Medical University Hospital Helipad",37.68941,140.47386,,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Fukushima,0,,,,,,福島県立医科大学附属病院ヘリポート,0,2021-03-09T10:03:05+00:00
336754,JP-0486,heliport,"Ohara General Hospital Helipad",37.75304,140.46927,,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Fukushima,0,,,,,,,0,2020-10-13T17:44:52+00:00
336755,JP-0487,heliport,"Fukushima Red Cross Hospital Helipad",37.76895,140.48446,,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Fukushima,0,,,,,,,0,2020-10-13T17:45:30+00:00
341848,JP-1585,heliport,"JGSDF Mizuhara Heliport",37.668902,140.343775,,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Fukushima,0,,,,,,,0,2022-07-12T13:14:29+00:00
340714,JP-1268,closed,"Tanagura Airfield",37.139167,140.388611,,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Ishikawa,0,,,,,,,0,2021-02-05T14:27:14+00:00
337599,JP-0595,heliport,"Tohoku Denryoku Iwaki Helipad",37.08965,140.95129,,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Iwaki,0,,,,,,,0,2021-10-30T12:06:52+00:00
352592,JP-2961,heliport,"Jobanyumotomachi Heliport",37.00937,140.827,167,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Iwaki,0,,,,,,,0,2022-02-10T15:59:49+00:00
349360,JP-2671,heliport,"Ishida Heliport",37.06548,140.84385,229,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Iwaki,0,,,,,,,0,2021-10-30T12:21:47+00:00
339921,JP-1111,heliport,"Iwaki City Medical Center Heliport",37.042456,140.869799,,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Iwaki,0,,,,,,,0,2021-10-30T12:14:41+00:00
349357,JP-2668,heliport,"Sendaimura Heliport",37.33657,140.80951,1359,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Kawauchi,0,,,,,,,0,2022-10-19T11:15:17+00:00
355586,JP-3044,heliport,"Takasato Auxiliary Heliport",37.63163,139.69849,1362,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Kitakata,0,,,,,,,0,2022-07-12T13:20:18+00:00
339696,JP-1059,heliport,"Bandaisan 3D World Heliport",37.65875,140.07845,,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Kitashiobara,0,,,,,,,0,2021-01-15T16:03:55+00:00
341847,JP-1584,heliport,"Asaka Parking Area Southbound Helipad",37.354659,140.322309,830,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Koriyama,0,,,,,,,0,2021-10-20T17:00:53+00:00
349007,JP-2552,heliport,"Hoshi General Hospital Heliport",37.4023,140.39281,,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Koriyama,0,,,,,,,0,2021-10-20T17:00:12+00:00
349358,JP-2669,heliport,"Koriyama Daiichi Building Helipad",37.39934,140.38293,,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Koriyama,0,,,,,,,0,2021-10-30T12:03:55+00:00
341851,JP-1587,heliport,"Miharu Northern District Heliport",37.48484,140.523794,1345,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Miharu,0,,,,,,"Miharuhokubuchiiki Heliport",0,2022-10-19T11:13:42+00:00
341850,JP-1586,heliport,"Ina Heliport Maruya",37.173927,139.524854,,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Minamiaizu,0,,,,,,,0,2021-03-09T09:58:12+00:00
339716,JP-1078,heliport,"Minamisoma Municipal General Hospital Helipad",37.63684,140.98535,,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Minamisoma,0,,,,,,,0,2021-01-15T17:33:01+00:00
339920,JP-1110,closed,"Iwaki Army Airfield",37.41789,141.03006,,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Okuma,0,,,,,,,0,2021-01-21T10:00:43+00:00
340715,JP-1269,closed,"Babadaira Airfield",37.578056,140.353611,,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Otama,0,,,,,,,0,2021-02-05T14:29:40+00:00
355866,JP-3077,heliport,"Shirakawa Kosei General Hospital Heliport",37.14332,140.2157,1211,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Shirakawa,0,,,,,,,0,2022-07-28T15:13:41+00:00
340503,JP-1162,heliport,"Hashimoto Heliport",37.50968,140.65356,,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Tamura,0,,,,,,,0,2021-02-01T11:15:56+00:00
339717,JP-1079,heliport,"Futaba Medical Center Helipad",37.34653,141.00656,,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Tomioka,0,,,,,,,0,2021-01-15T17:46:16+00:00
339728,JP-1088,closed,"Yabuki Airfield",37.20638,140.34377,,AS,Japan,JP,"Fukushima Prefecture",JP-07,07,Yabuki,0,,,,,,,0,2021-01-15T22:05:44+00:00
