id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2218,EDDM,large_airport,"Munich Airport",48.353802,11.7861,1487,EU,Germany,DE,Bavaria,DE-BY,BY,Munich,1,EDDM,MUC,,http://www.munich-airport.com/,https://en.wikipedia.org/wiki/Munich_Airport,"Franz Josef Strauss Airport, Flughafen München Franz Josef Strauß",1026675,2022-03-29T22:05:19+00:00
2219,EDDN,large_airport,"Nuremberg Airport",49.498699,11.078056,1046,EU,Germany,DE,Bavaria,DE-BY,BY,Nuremberg,1,EDDN,NUE,,https://www.airport-nuernberg.de/english,https://en.wikipedia.org/wiki/Nuremberg_Airport,Nürnberg,1275,2017-09-07T10:09:38+00:00
2237,EDJA,medium_airport,"Memmingen Allgau Airport",47.988800048799995,10.2395000458,2077,EU,Germany,DE,Bavaria,DE-BY,BY,Memmingen,1,EDJA,FMM,,,https://en.wikipedia.org/wiki/Memmingen_Airport,,500,2010-08-30T11:19:14+00:00
2248,EDMA,medium_airport,"Augsburg Airport",48.425278,10.931667,1516,EU,Germany,DE,Bavaria,DE-BY,BY,Augsburg,0,EDMA,AGB,,https://www.augsburg-airport.de/,https://en.wikipedia.org/wiki/Augsburg_Airport,,375,2018-11-17T09:03:09+00:00
29078,EDNX,small_airport,"Oberschleißheim Airfield",48.239445,11.561389,1594,EU,Germany,DE,Bavaria,DE-BY,BY,Oberschleißheim,0,EDNX,,,https://www.flugplatz-schleissheim.de/,,,50,2018-11-17T09:13:53+00:00
2263,EDQM,medium_airport,"Hof-Plauen Airport",50.288612,11.856389,1959,EU,Germany,DE,Bavaria,DE-BY,BY,Hof,0,EDQM,HOQ,,,https://en.wikipedia.org/wiki/Hof-Plauen_Airport,,750,2021-05-29T06:42:55+00:00
2253,EDMS,small_airport,"Straubing Airport",48.90083312988281,12.516667366027832,1047,EU,Germany,DE,Bavaria,DE-BY,BY,Straubing,0,EDMS,RBM,,,,,50,2009-01-20T12:15:00+00:00
2261,EDQD,medium_airport,"Bayreuth Airport",49.985001,11.64,1601,EU,Germany,DE,Bavaria,DE-BY,BY,Bayreuth,0,EDQD,BYU,,,https://en.wikipedia.org/wiki/Bindlacher_Berg_Airport,"Bindlacher Berg Airport",500,2018-10-14T10:53:38+00:00
28708,EDFR,small_airport,"Rothenburg o. d. T. Airport",49.38833236694336,10.218055725097656,1309,EU,Germany,DE,Bavaria,DE-BY,BY,"Rothenburg ob der Tauber",0,EDFR,,,,,,50,2009-01-20T12:14:50+00:00
2252,EDMO,medium_airport,"Oberpfaffenhofen Airport",48.081402,11.2831,1947,EU,Germany,DE,Bavaria,DE-BY,BY,Weßling,0,EDMO,OBF,,http://www.edmo-airport.de,,Weßling,300,2020-10-07T03:39:11+00:00
28619,EDMK,small_airport,"Kempten-Durach Airfield",47.691944,10.338056,2339,EU,Germany,DE,Bavaria,DE-BY,BY,Kempten,0,EDMK,,,,,,50,2022-05-28T16:55:35+00:00
2753,ETSI,medium_airport,"Ingolstadt Manching Airport",48.7156982421875,11.534000396728516,1202,EU,Germany,DE,Bavaria,DE-BY,BY,Manching,0,ETSI,IGS,,,https://en.wikipedia.org/wiki/Ingolstadt_Manching_Airport,,375,2008-08-18T21:08:27+00:00
2262,EDQE,small_airport,"Burg Feuerstein Airport",49.794166564941,11.133610725403,1673,EU,Germany,DE,Bavaria,DE-BY,BY,Ebermannstadt,0,EDQE,URD,,http://www.edqe.de/home/,http://de.wikipedia.org/wiki/Flugplatz_Burg_Feuerstein,,50,2015-06-07T14:04:08+00:00
30591,XMUC,closed,"Flughafen München-Riem",48.137798,11.6903,,EU,Germany,DE,Bavaria,DE-BY,BY,Munich,0,,,,,https://en.wikipedia.org/wiki/Munich-Riem_airport,"EDDM, MUC",301,2022-03-29T22:04:54+00:00
28502,EDFC,small_airport,"Aschaffenburg Airfield",49.938889,9.063889,410,EU,Germany,DE,Bavaria,DE-BY,BY,Aschaffenburg,0,EDFC,,,,,,50,2019-11-03T12:54:11+00:00
28613,EDMJ,small_airport,"Flugplatz Jesenwang",48.174168,11.125,1860,EU,Germany,DE,Bavaria,DE-BY,BY,Jesenwang,0,EDMJ,,,,,,50,2018-04-07T14:02:47+00:00
28627,EDQK,small_airport,"Flugplatz Kulmbach",50.134998,11.459722,1660,EU,Germany,DE,Bavaria,DE-BY,BY,Kulmbach,0,EDQK,,,,,,50,2020-10-05T05:15:15+00:00
2254,EDMV,small_airport,"Vilshofen Airfield",48.634998,13.195556,991,EU,Germany,DE,Bavaria,DE-BY,BY,Vilshofen,0,EDMV,,,,,,50,2019-09-01T14:20:31+00:00
317932,EDQA,medium_airport,"Airport Bamberg-Breitenau",49.920403,10.914233,811,EU,Germany,DE,Bavaria,DE-BY,BY,Bamberg,0,EDQA,,,http://www.aeroclub-bamberg.de/,https://de.wikipedia.org/wiki/Flugplatz_Bamberg-Breitenau,"Bamberg, Breitenau",250,2017-06-21T11:57:11+00:00
28650,EDMY,small_airport,"Mühldorf Airfield",48.279446,12.500556,1325,EU,Germany,DE,Bavaria,DE-BY,BY,"Mühldorf am Inn",0,EDMY,,,,,,50,2022-05-28T16:58:59+00:00
28699,EDNR,small_airport,"Regensburg-Oberhub Airport",49.141944885253906,12.081944465637207,1299,EU,Germany,DE,Bavaria,DE-BY,BY,Regensburg,0,EDNR,,,,,,50,2009-01-20T12:15:03+00:00
2748,ETSA,closed,"Landsberg Lech Air Base",48.070599,10.906,2044,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,"ETSA, ETSA",400,2018-10-12T07:56:55+00:00
28518,EDNH,small_airport,"Flugplatz Bad Wörishofen (Nord)",48.016388,10.616111,2034,EU,Germany,DE,Bavaria,DE-BY,BY,"Bad Wörishofen",0,EDNH,,,,,,50,2020-11-03T12:09:11+00:00
2250,EDME,small_airport,"Eggenfelden Airfield",48.396111,12.723611,1342,EU,Germany,DE,Bavaria,DE-BY,BY,Eggenfelden,0,EDME,,,,,,50,2019-09-08T07:19:59+00:00
28707,EDQP,small_airport,"Rosenthal-Field Plössen Airport",49.86333465576172,11.7877779006958,1496,EU,Germany,DE,Bavaria,DE-BY,BY,Speichersdorf,0,EDQP,,,,,,50,2009-01-20T12:15:20+00:00
28732,EDPS,small_airport,"Flugplatz Sonnen",48.682777,13.694722,2674,EU,Germany,DE,Bavaria,DE-BY,BY,Waldkirchen,0,EDPS,,,,,,50,2022-06-19T08:06:35+00:00
28764,EDFW,small_airport,"Würzburg-Schenkenturm Airport",49.81778,9.8975,991,EU,Germany,DE,Bavaria,DE-BY,BY,Würzburg,0,EDFW,,,http://www.edfw.de,,,50,2017-04-30T02:57:23+00:00
2730,ETIC,medium_airport,"Grafenwohr Army Air Field",49.698699951171875,11.940199851989746,1363,EU,Germany,DE,Bavaria,DE-BY,BY,,0,ETIC,,,,,,250,2008-06-13T14:30:04+00:00
2732,ETIH,medium_airport,"Hohenfels Army Air Field",49.218101501464844,11.836099624633789,1455,EU,Germany,DE,Bavaria,DE-BY,BY,,0,ETIH,,,,,,250,2008-06-13T14:30:04+00:00
2728,ETHR,small_airport,"Sonderlandeplatz Roth",49.217499,11.1002,1268,EU,Germany,DE,Bavaria,DE-BY,BY,Roth,0,ETSR,,,https://bwfsg.de/flugplatz/,,,150,2020-05-01T00:38:05+00:00
28517,EDQB,small_airport,"Bad Windsheim Airport",49.5099983215332,10.366389274597168,1220,EU,Germany,DE,Bavaria,DE-BY,BY,"Bad Windsheim",0,EDQB,,,,,,50,2009-01-20T12:15:15+00:00
28544,EDQC,small_airport,"Flugplatz Coburg-Brandensteinsebene",50.262501,10.995556,1490,EU,Germany,DE,Bavaria,DE-BY,BY,Coburg,0,EDQC,,,http://www.aeroclub-coburg.de,,"Coburg, Brose, Airport, Schuhmacher Packaging,",50,2020-11-09T15:32:33+00:00
28554,EDMQ,small_airport,"Donauwörth-Genderkingen Airfield",48.703062,10.852323,1312,EU,Germany,DE,Bavaria,DE-BY,BY,Donauwörth,0,EDMQ,,,,,,50,2022-05-28T16:56:36+00:00
2264,EDQT,small_airport,"Flugplatz Haßfurt-Schweinfurt",50.018055,10.529444,719,EU,Germany,DE,Bavaria,DE-BY,BY,Haßfurt,0,EDQT,,,,,,50,2022-05-03T04:42:39+00:00
28594,EDQH,small_airport,"Herzogenaurach Airport",49.58250045776367,10.878055572509766,1070,EU,Germany,DE,Bavaria,DE-BY,BY,Herzogenaurach,0,EDQH,,,,,,50,2009-01-20T12:15:19+00:00
2733,ETIN,small_airport,"Flugplatz Kitzingen",49.743099,10.2006,689,EU,Germany,DE,Bavaria,DE-BY,BY,Kitzingen,0,EDGY,KZG,,https://www.flugplatz-kitzingen.de/,https://en.wikipedia.org/wiki/Kitzingen_Airport,"ETIN, EDIN, Kitzingen AAF",50,2018-06-23T10:02:56+00:00
28642,EDFU,small_airport,"Mainbullau Airport",49.69499969482422,9.182499885559082,1503,EU,Germany,DE,Bavaria,DE-BY,BY,Miltenberg,0,EDFU,,,,,,50,2009-01-20T12:14:50+00:00
2251,EDMN,small_airport,"Mindelheim-Mattsies Airfield",48.106945,10.525,1857,EU,Germany,DE,Bavaria,DE-BY,BY,Mindelheim,0,EDMN,,,,https://de.wikipedia.org/wiki/Flugplatz_Mindelheim-Mattsies,,50,2019-01-26T01:49:08+00:00
28664,EDQN,small_airport,"Neustadt/Aisch Airport",49.5875015259,10.5775003433,1198,EU,Germany,DE,Bavaria,DE-BY,BY,"Neustadt an der Aisch",0,EDQN,,,http://www.edqn.de,,,50,2014-03-06T15:45:46+00:00
28688,EDQZ,small_airport,"Flugplatz Pegnitz-Zipser Berg",49.762222,11.574722,1791,EU,Germany,DE,Bavaria,DE-BY,BY,Pegnitz,0,EDQZ,,,,,,50,2022-05-03T04:44:29+00:00
2750,ETSE,closed,"Erding Air Base",48.3223,11.9487,1515,EU,Germany,DE,Bavaria,DE-BY,BY,Erding,0,,,,,https://de.wikipedia.org/wiki/Fliegerhorst_Erding,"Fliegerhorst Erding, ETSE",250,2018-04-07T14:11:34+00:00
28499,EDQF,small_airport,"Ansbach-Petersdorf Airport",49.361111,10.669444,1371,EU,Germany,DE,Bavaria,DE-BY,BY,Ansbach,0,EDQF,,,,,,50,2016-10-26T08:44:37+00:00
29678,EDPC,small_airport,"Bad Endorf/Jolling Airfield",47.926899,12.2872,1690,EU,Germany,DE,Bavaria,DE-BY,BY,"Bad Endorf",0,EDPC,,,http://www.edpc.de/Willkommen.html,,,50,2022-06-19T14:41:10+00:00
28512,EDFK,small_airport,"Bad Kissingen Airport",50.21055603027344,10.068888664245605,653,EU,Germany,DE,Bavaria,DE-BY,BY,"Bad Kissingen",0,EDFK,,,,,,50,2009-01-20T12:14:50+00:00
28515,EDFD,small_airport,"Bad Neustadt/Saale-Grasberg Airport",50.30611038208008,10.226667404174805,997,EU,Germany,DE,Bavaria,DE-BY,BY,"Bad Neustadt a.d.Saale",0,EDFD,,,,,,50,2009-01-20T12:14:50+00:00
308982,DE-0072,small_airport,"Bad Wörishofen Glider Airfield",48.02678,10.60135,2020,EU,Germany,DE,Bavaria,DE-BY,BY,"Bad Wörishofen",0,,,,http://www.badwoerishofen-segelflug.de/,,,50,2013-07-07T12:49:20+00:00
28550,EDMW,small_airport,"Flugplatz Deggendorf",48.830276,12.879722,1030,EU,Germany,DE,Bavaria,DE-BY,BY,Deggendorf,0,EDMW,,,,,,50,2021-05-09T03:57:13+00:00
28552,EDND,small_airport,"Dinkelsbühl-Sinbronn Airport",49.064998626708984,10.401110649108887,1598,EU,Germany,DE,Bavaria,DE-BY,BY,Dinkelsbühl,0,EDND,,,,,,50,2009-01-20T12:15:01+00:00
43125,EDQG,small_airport,"Giebelstadt Airport",49.6480560303,9.966388702390002,981,EU,Germany,DE,Bavaria,DE-BY,BY,Giebelstadt,0,EDQG,GHF,,http://www.edqg.de/,https://en.wikipedia.org/wiki/Giebelstadt_Airport,,50,2013-07-20T16:44:16+00:00
29076,EDMU,small_airport,"Gundelfingen Airfield",48.569443,10.358889,1447,EU,Germany,DE,Bavaria,DE-BY,BY,"Gundelfingen a.d.Donau",0,EDMU,,,,,,50,2022-05-28T16:57:48+00:00
28630,EDML,small_airport,"Landshut Airfield",48.511665,12.033333,1312,EU,Germany,DE,Bavaria,DE-BY,BY,Landshut,0,EDML,,,,,,50,2019-09-08T07:18:40+00:00
28673,EDNO,small_airport,"Nördlingen Airport",48.87055587768555,10.505000114440918,1385,EU,Germany,DE,Bavaria,DE-BY,BY,Nördlingen,0,EDNO,,,,,,50,2009-01-20T12:15:03+00:00
28720,EDPH,small_airport,"Schwabach-Heidenberg Airfield",49.268612,11.009722,1181,EU,Germany,DE,Bavaria,DE-BY,BY,Schwabach,0,EDPH,,,,,,50,2022-06-19T14:43:59+00:00
29972,ETIK,heliport,"Illesheim Air Base",49.473899841299996,10.3880996704,1079,EU,Germany,DE,Bavaria,DE-BY,BY,"Storck Barracks",0,ETIK,ILH,,,https://en.wikipedia.org/wiki/Storck_Barracks,,50,2013-05-16T05:54:47+00:00
28747,EDNV,small_airport,"Vogtareuth Airport",47.946109771728516,12.20472240447998,1535,EU,Germany,DE,Bavaria,DE-BY,BY,Vogtareuth,0,EDNV,,,,,,50,2009-01-20T12:15:04+00:00
354337,DE-0479,closed,"Fliegerhorst Neubiberg",48.072057,11.635852,1808,EU,Germany,DE,Bavaria,DE-BY,BY,Unterhaching,0,,,,,https://de.wikipedia.org/wiki/Fliegerhorst_Neubiberg,,0,2022-05-12T10:31:25+00:00
2751,ETSF,closed,"Fürstenfeldbruck Air Base",48.205555,11.266944,1703,EU,Germany,DE,Bavaria,DE-BY,BY,Fürstenfeldbruck,0,,,,,https://en.wikipedia.org/wiki/F%C3%BCrstenfeldbruck_Air_Base,"ETSF, ETSF, FEL",250,2019-11-29T17:15:27+00:00
2754,ETSL,medium_airport,"Lechfeld Air Base",48.185504,10.8612,1822,EU,Germany,DE,Bavaria,DE-BY,BY,Lagerlechfeld,0,ETSL,,,,https://en.wikipedia.org/wiki/Lechfeld_Air_Base,,250,2018-10-12T10:07:35+00:00
2755,ETSN,medium_airport,"Neuburg AFB",48.710999,11.2115,1249,EU,Germany,DE,Bavaria,DE-BY,BY,"Neuburg (Donau)",0,ETSN,,,,,,250,2016-12-18T10:23:48+00:00
2745,ETOI,small_airport,"Vilseck Army Air Field",49.63359832763672,11.767200469970703,1353,EU,Germany,DE,Bavaria,DE-BY,BY,,0,ETOI,,,,,,50,2008-06-13T14:30:04+00:00
29395,ETHA,small_airport,"Altenstadt Army Airfield",47.8354988098,10.871199607800001,2425,EU,Germany,DE,Bavaria,DE-BY,BY,Altenstadt,0,ETHA,,,,http://de.wikipedia.org/wiki/Heeresflugplatz_Altenstadt,"Heeresflugplatz Altenstadt",50,2010-02-12T10:34:37+00:00
28498,EDNA,small_airport,"Ampfing-Waldkraiburg Airport",48.26361083984375,12.411666870117188,1362,EU,Germany,DE,Bavaria,DE-BY,BY,Ampfing,0,EDNA,,,,,,50,2009-01-20T12:15:01+00:00
28501,EDNB,small_airport,"Arnbruck Airport",49.12472152709961,12.985555648803711,1716,EU,Germany,DE,Bavaria,DE-BY,BY,Arnbruck,0,EDNB,,,,,,50,2009-01-20T12:15:01+00:00
28522,EDNC,small_airport,"Beilngries Airport",49.02138900756836,11.484722137451172,1211,EU,Germany,DE,Bavaria,DE-BY,BY,Beilngries,0,EDNC,,,,,,50,2009-01-20T12:15:01+00:00
308233,DE-0053,small_airport,"Cham-Janahof Airfield",49.2120464989,12.6541042328,1200,EU,Germany,DE,Bavaria,DE-BY,BY,Cham,0,,,,,,,50,2013-01-28T23:47:43+00:00
28545,EDQY,small_airport,"Flugplatz Coburg-Steinrücken",50.230556,10.995833,1184,EU,Germany,DE,Bavaria,DE-BY,BY,Coburg,0,EDQY,,,,,,50,2020-11-10T12:25:53+00:00
28558,EDPE,small_airport,"Eichstätt Airfield",48.876945,11.182222,1713,EU,Germany,DE,Bavaria,DE-BY,BY,Eichstätt,0,EDPE,,,,,,50,2022-06-19T14:42:37+00:00
309513,DE-0080,small_airport,"Fürth-Seckendorf Airfield",49.48152,10.8588,1058,EU,Germany,DE,Bavaria,DE-BY,BY,Fürth,0,,,,http://www.aero-club-fuerth.de/,,,50,2013-09-06T00:11:06+00:00
309620,DE-0083,small_airport,"Geitau Airfield",47.6795,11.9622,2730,EU,Germany,DE,Bavaria,DE-BY,BY,Geitau,0,,,,http://www.lsc-schliersee.de/index.html,,,50,2013-09-22T23:23:38+00:00
28582,EDMG,small_airport,"Günzburg-Donauried Airfield",48.486668,10.283333,1457,EU,Germany,DE,Bavaria,DE-BY,BY,Günzburg,0,EDMG,,,,,,50,2022-05-28T16:51:52+00:00
28585,EDMH,small_airport,"Gunzenhausen-Reutberg Airfield",49.111942,10.780833,1591,EU,Germany,DE,Bavaria,DE-BY,BY,Gunzenhausen,0,EDMH,,,,,,50,2018-06-03T04:29:17+00:00
28587,EDFJ,small_airport,"Lager Hammelburg Airport",50.098609924316406,9.883610725402832,1132,EU,Germany,DE,Bavaria,DE-BY,BY,Hammelburg,0,EDFJ,,,,,,50,2009-01-20T12:14:50+00:00
309874,DE-0088,small_airport,"Hersbruck Airfield",49.50753,11.4438,1105,EU,Germany,DE,Bavaria,DE-BY,BY,Hersbruck,0,,,,http://www.segelfliegen-hersbruck.de/,,,50,2013-11-03T10:11:32+00:00
28595,EDGH,small_airport,"Hettstadt Airport",49.79861068725586,9.83666706085205,1050,EU,Germany,DE,Bavaria,DE-BY,BY,Hettstadt,0,EDGH,,,,,,50,2009-01-20T12:14:52+00:00
28609,EDMI,small_airport,"Illertissen Airfield",48.235,10.1377,1680,EU,Germany,DE,Bavaria,DE-BY,BY,Illertissen,0,EDMI,,,http://www.lvi-illertissen.de,,,50,2018-11-02T09:55:10+00:00
309402,ETT1,small_airport,"Etting-Adelmannsberg Glider Field",48.81028,11.42096,1253,EU,Germany,DE,Bavaria,DE-BY,BY,Ingolstadt,0,,,,http://www.aero-club-ingolstadt.de/,,,50,2016-10-13T13:11:43+00:00
308750,DE-0066,small_airport,"Königsdorf Gliding Center",47.82868,11.465,1971,EU,Germany,DE,Bavaria,DE-BY,BY,Königsdorf,0,,,,http://www.segelflugzentrum-koenigsdorf.de/,,,50,2013-05-22T00:27:55+00:00
28634,EDQI,small_airport,"Lauf-Lillinghof Airport",49.60527801513672,11.283888816833496,1788,EU,Germany,DE,Bavaria,DE-BY,BY,"Lauf an der Pegnitz",0,EDQI,,,,,,50,2009-01-20T12:15:19+00:00
28638,EDQL,small_airport,"Lichtenfels Airfield",50.148609,11.048056,853,EU,Germany,DE,Bavaria,DE-BY,BY,Lichtenfels,0,EDQL,,,http://www.edql.de,http://de.wikipedia.org/wiki/Flugplatz_Lichtenfels,,50,2022-02-05T09:54:30+00:00
28661,EDPO,small_airport,"Neumarkt/Obf. Airfield",49.285557,11.443056,1394,EU,Germany,DE,Bavaria,DE-BY,BY,"Neumarkt in der Oberpfalz",0,EDPO,,,,,,50,2022-06-19T08:09:19+00:00
28596,EDQX,small_airport,"Flugplatz Hetzleser Berg",49.642223,11.162222,1765,EU,Germany,DE,Bavaria,DE-BY,BY,"Neunkirchen am Brand",0,EDQX,,,,,,50,2022-05-03T04:43:49+00:00
28667,EDNM,small_airport,"Nittenau-Bruck Airport",49.22249984741211,12.296667098999023,1161,EU,Germany,DE,Bavaria,DE-BY,BY,Nittenau,0,EDNM,,,,,,50,2009-01-20T12:15:03+00:00
309025,DE-0075,small_airport,"Ohlstadt Airfield",47.65869,11.23507,2197,EU,Germany,DE,Bavaria,DE-BY,BY,Ohlstadt,0,,,,https://www.flugplatz-ohlstadt.de/,,,50,2013-07-13T04:59:12+00:00
308252,DE-0056,small_airport,"Paterzell Airfield",47.8469203625,11.0610866547,1955,EU,Germany,DE,Bavaria,DE-BY,BY,Paterzell,0,,,,http://www.paterzell.de/cms/index.php?id=18,,,50,2013-02-07T05:05:59+00:00
28692,EDNP,small_airport,"Pfarrkirchen Airport",48.4202766418457,12.86472225189209,1266,EU,Germany,DE,Bavaria,DE-BY,BY,Pfarrkirchen,0,EDNP,,,,,,50,2009-01-20T12:15:03+00:00
28718,EDPQ,small_airport,"Schmidgaden Airfield",49.429443,12.098056,1247,EU,Germany,DE,Bavaria,DE-BY,BY,Schmidgaden,0,EDPQ,,,,,,50,2022-06-19T08:08:06+00:00
28721,EDNS,small_airport,"Schwabmünchen Airport",48.179168701171875,10.702777862548828,1804,EU,Germany,DE,Bavaria,DE-BY,BY,Schwabmünchen,0,EDNS,,,,,,50,2009-01-20T12:15:03+00:00
28543,EDPF,small_airport,"Schwandorf Airfield",49.339722,12.188056,1270,EU,Germany,DE,Bavaria,DE-BY,BY,Schwandorf,0,EDPF,,,,,,50,2022-06-19T14:42:58+00:00
28724,EDFS,small_airport,"Schweinfurt-Süd Airport",50.010833740234375,10.251111030578613,686,EU,Germany,DE,Bavaria,DE-BY,BY,Schweinfurt,0,EDFS,,,,,,50,2009-01-20T12:14:50+00:00
29086,EDPW,small_airport,"Thalmässing-Waizenhofen Airfield",49.064167,11.209167,1893,EU,Germany,DE,Bavaria,DE-BY,BY,Thalmässing,0,EDPW,,,,,,50,2022-06-19T07:06:41+00:00
309638,DE-0085,small_airport,"Greding Airfield",49.0622,11.2924,1732,EU,Germany,DE,Bavaria,DE-BY,BY,Thalmässing-Waizenhofen,0,,,,http://www.aero-club-greding.de/,,,50,2013-09-26T01:49:03+00:00
28753,EDQW,small_airport,"Flugplatz Weiden in der Oberpfalz",49.678902,12.1164,1329,EU,Germany,DE,Bavaria,DE-BY,BY,"Weiden in der Oberpfalz",0,EDQW,,,,,"Weiden/Opf. Airport",50,2022-05-03T04:43:17+00:00
29079,EDNZ,small_airport,"Zell-Haidberg Airport",50.13694381713867,11.79444408416748,2083,EU,Germany,DE,Bavaria,DE-BY,BY,"Zell im Fichtelgebirge",0,EDNZ,,,,,,50,2009-01-20T12:15:05+00:00
29393,ETEB,heliport,"Ansbach Army Heliport",49.30820083618164,10.638699531555176,,EU,Germany,DE,Bavaria,DE-BY,BY,,0,ETEB,,,,,,25,2008-07-31T21:47:53+00:00
353764,DE-0473,heliport,"Deutsches Herzzentrum München Heliport",48.152786,11.548548,1715,EU,Germany,DE,Bavaria,DE-BY,BY,München,0,,,,,,,0,2022-03-27T18:43:24+00:00
353766,DE-0475,heliport,"Aussenlandeplatz Innenstadtkliniken Goetheplatz",48.133208,11.562263,1725,EU,Germany,DE,Bavaria,DE-BY,BY,München,0,,,,,,,0,2022-03-27T18:48:03+00:00
331088,EDMX,heliport,"Oberschleissheim Heliport",48.23795,11.565419,1600,EU,Germany,DE,Bavaria,DE-BY,BY,Oberschleissheim,0,EDMX,,,,,,0,2019-04-29T13:56:13+00:00
308179,DE-0042,small_airport,"Segelflugplatz Weißenburg-Wülzburg",49.025851,11.018746,2027,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,,50,2020-04-28T05:20:01+00:00
309385,DE-0077,small_airport,"Büchig Airfield",50.4483,10.2526,1280,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,,50,2013-08-18T14:22:10+00:00
314005,EDPI,small_airport,"Moosburg auf der Kippe",48.458333333300004,11.9444444444,,EU,Germany,DE,Bavaria,DE-BY,BY,,0,EDPI,,,,,,50,2015-03-10T06:01:45+00:00
315388,DE-0193,small_airport,"Segelfluggelände Altenbachtal",49.9233333333,9.15777777778,,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,http://www.moeve-obernau.de,,,50,2015-09-12T07:52:03+00:00
315397,DE-0199,small_airport,"Ippesheim UL",49.6097222,10.2258333,1000,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,http://www.fsg-ippesheim.de,,,50,2015-09-12T09:27:51+00:00
315560,DE-0222,small_airport,"Altomünster ULM",48.3819444,11.2733333,,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,,50,2015-09-27T12:29:37+00:00
315574,DE-0235,small_airport,Hohenthann,48.6644444,12.0536111,,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,,50,2015-09-27T13:50:27+00:00
315575,DE-0236,small_airport,Irsingen-Hesselberg,49.0397222,10.5044444,,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,,50,2015-09-27T13:56:55+00:00
315579,DE-0239,small_airport,Wasentegernbach,48.2777778,12.2222222,,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,,50,2015-09-27T15:16:49+00:00
315725,DE-0254,small_airport,"Arnschwang Ultraleicht",49.2730556,12.7805556,1355,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,,50,2015-10-11T03:43:25+00:00
315848,DE-0276,small_airport,"Antdorf ULM",47.7594444,11.3036111,,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,,50,2015-10-18T12:56:56+00:00
315952,DE-0296,small_airport,"Peiting UL",47.7575,10.9038889,2457,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,,50,2015-10-22T13:51:44+00:00
316048,DE-0330,small_airport,"Burgebrach ULM",49.8377778,10.7805556,,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,,50,2015-10-25T12:05:59+00:00
316050,DE-0331,small_airport,"Forst-Sengenthal UL",49.2166667,11.4016667,,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,,50,2015-10-25T12:34:30+00:00
316129,DE-0338,small_airport,"Günching UL",49.2672222,11.572777,1799,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,,50,2015-11-01T13:29:36+00:00
316137,DE-0341,small_airport,"Sauldorf-Boll UL",47.9558333,9.0294444,2165,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,,50,2015-11-01T14:58:59+00:00
316244,DE-0349,small_airport,"Frankendorf UL",49.8365058,11.0890816,,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,,50,2015-11-07T07:27:38+00:00
320931,DE-0382,small_airport,"Unterschwaningen UL",49.086013,10.634766,1500,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,,50,2016-10-27T02:27:03+00:00
334707,DE-0435,small_airport,"Flugplatz Kolitzheim-Herleshof",49.920062,10.258141,,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,,50,2020-06-20T05:05:59+00:00
339905,DE-0443,small_airport,Marbach-Rielingshausen,48.96775,9.32206,,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,Magolsheim,50,2021-01-21T04:39:04+00:00
345228,DE-0453,small_airport,"Flugplatz Starnberg-Landstetten",47.98103,11.24277,,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,,50,2021-06-06T12:46:41+00:00
348414,DE-0454,small_airport,"Maroldsweisach Airstrip",50.19933,10.75923,,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,,50,2021-10-07T03:00:21+00:00
348975,DE-0455,small_airport,"Feuchtwangen Private Airstrip",49.194227,10.37957,,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,,50,2021-10-20T06:52:57+00:00
350530,DE-0436,small_airport,"Heimatshofen Private Airstrip UL",47.95773,11.82082,,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,,50,2021-12-14T01:52:51+00:00
354384,DE-0480,small_airport,"Sollach Airstrip",47.9062,11.76946,,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,,50,2022-05-15T00:41:53+00:00
309957,DE-0094,small_airport,"Agathazell Airfield",47.553,10.2731,2383,EU,Germany,DE,Bavaria,DE-BY,BY,Agathazell,0,,,,http://www.agathazell.info/index.php/flugplatz,,,50,2013-11-14T12:23:25+00:00
308153,DE-0039,small_airport,"Aichach Glider Field",48.471798,11.134349,1445,EU,Germany,DE,Bavaria,DE-BY,BY,Aichach,0,,,,https://lsvaichach.de/,,,50,2019-05-10T15:50:25+00:00
308215,DE-0051,small_airport,"Altdorf-Hagenhausen Airfield",49.387209,11.422145,1770,EU,Germany,DE,Bavaria,DE-BY,BY,"Altdorf near Nuremberg",0,,,,http://www.altdorf-hagenhausen.de/,,,50,2013-01-15T23:47:12+00:00
308209,DE-0049,small_airport,"Flugplatz Altfeld",49.831865,9.537292,1160,EU,Germany,DE,Bavaria,DE-BY,BY,Altfeld,0,,,,,,,50,2020-04-28T05:21:14+00:00
308330,DE-0061,small_airport,"Altötting Airfield",48.2162,12.6484,1311,EU,Germany,DE,Bavaria,DE-BY,BY,Altötting,0,,,,,,,50,2013-05-02T09:41:15+00:00
308487,DE-0063,small_airport,"Rammertshof Amberg Airfield",49.4394,11.8107,1280,EU,Germany,DE,Bavaria,DE-BY,BY,Amberg,0,,,,,,,50,2013-04-13T19:12:04+00:00
308407,DE-0062,small_airport,"Antersberg Airfield",47.9629,11.9955,1605,EU,Germany,DE,Bavaria,DE-BY,BY,Antersberg,0,,,,,,,50,2013-03-31T13:15:05+00:00
308578,DE-0064,small_airport,"Oberleichtersbach Airfield",50.271942,9.823622,1330,EU,Germany,DE,Bavaria,DE-BY,BY,"Bad Brückenau",0,,,,,http://de.wikipedia.org/wiki/Flugplatz_Oberleichtersbach,,50,2013-05-02T01:24:07+00:00