id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26546,VIBR,medium_airport,"Kullu Manali Airport",31.876699,77.154404,3573,AS,India,IN,"Himachal Pradesh",IN-HP,HP,Bhuntar,0,VIBR,KUU,,,,,250,2021-04-22T01:27:32+00:00
26576,VISM,small_airport,"Shimla Airport",31.0818,77.068001,5072,AS,India,IN,"Himachal Pradesh",IN-HP,HP,Jubbarhatti,0,VISM,SLV,,,https://en.wikipedia.org/wiki/Shimla_Airport,,150,2022-08-10T14:32:15+00:00
26557,VIGG,medium_airport,"Kangra Airport",32.1651,76.263397,2525,AS,India,IN,"Himachal Pradesh",IN-HP,HP,Gaggal,1,VIGG,DHM,,,,,500,2021-04-22T01:16:18+00:00
306913,IN-0082,heliport,"Ajog Heliport",32.921925,76.457747,7460,AS,India,IN,"Himachal Pradesh",IN-HP,HP,Ajog,0,,,,,,,0,2022-08-03T10:20:19+00:00
306915,IN-0083,heliport,"Bilaspur Helipad",31.345138888900003,76.75675,1685,AS,India,IN,"Himachal Pradesh",IN-HP,HP,Bilaspur,0,,,,,,,0,2012-08-26T04:48:45+00:00
356114,IN-0329,heliport,"Chango Heliport",31.96923,78.59328,10630,AS,India,IN,"Himachal Pradesh",IN-HP,HP,Chango,0,,,,,,,0,2022-08-10T14:45:54+00:00
356110,IN-0326,heliport,"Kalpa Heliport",31.5392,78.2723,7615,AS,India,IN,"Himachal Pradesh",IN-HP,HP,Kalpa,0,,,,,,,0,2022-08-10T14:39:36+00:00
356111,IN-0327,heliport,"Rukling Heliport",31.6015,78.43633,8081,AS,India,IN,"Himachal Pradesh",IN-HP,HP,Morang,0,,,,,,,0,2022-08-10T14:40:42+00:00
356118,IN-0332,heliport,"Nako Heliport",31.8861,78.62787,11826,AS,India,IN,"Himachal Pradesh",IN-HP,HP,Nako,0,,,,,,,0,2022-08-10T15:01:58+00:00
356112,IN-0328,heliport,"Pooh Heliport",31.75225,78.57191,8781,AS,India,IN,"Himachal Pradesh",IN-HP,HP,Pooh,0,,,,,,,0,2022-08-10T14:41:31+00:00
356107,IN-0324,heliport,"Bithal Heliport",31.3534,77.49121,2874,AS,India,IN,"Himachal Pradesh",IN-HP,HP,Shimla,0,,,,,,,0,2022-08-10T14:37:18+00:00
356109,IN-0325,heliport,"Kumharsain Heliport",31.33025,77.44237,4475,AS,India,IN,"Himachal Pradesh",IN-HP,HP,Shimla,0,,,,,,,0,2022-08-10T14:38:33+00:00
356106,IN-0323,heliport,"Tharu Heliport",31.3337,77.55919,6943,AS,India,IN,"Himachal Pradesh",IN-HP,HP,Shimla,0,,,,,,,0,2022-08-10T14:37:32+00:00
356105,IN-0322,heliport,"Rampur Bushahr Heliport",31.41727,77.62826,4111,AS,India,IN,"Himachal Pradesh",IN-HP,HP,Shimla,0,,,,,,,0,2022-08-10T14:37:42+00:00
356104,IN-0321,heliport,"Jhakri SJVN Heliport",31.4899,77.70754,4420,AS,India,IN,"Himachal Pradesh",IN-HP,HP,Shimla,0,,,,,,,0,2022-08-10T14:37:47+00:00
306912,IN-0081,heliport,"Annadale Helipad",31.111405,77.157015,6120,AS,India,IN,"Himachal Pradesh",IN-HP,HP,Shimla,0,,,,,,,0,2022-08-10T14:32:01+00:00
356115,IN-0330,heliport,"Kaurik Heliport",32.09448,78.67575,12231,AS,India,IN,"Himachal Pradesh",IN-HP,HP,Spiti,0,,,,,,,0,2022-08-10T14:47:24+00:00
