id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26806,WAWW,small_airport,"Haluoleo Airport",-4.08161,122.417999,538,AS,Indonesia,ID,"Sulawesi Tenggara (Southeast Sulawesi)",ID-SG,SG,Kendari,1,WAWW,KDI,,,https://en.wikipedia.org/wiki/Kendari_Airport,"WAAU, Wolter Monginsidi Airport",150,2022-09-19T16:36:29+00:00
333072,WAWD,medium_airport,"Matahora Airport",-5.293996,123.634,88,AS,Indonesia,ID,"Sulawesi Tenggara (Southeast Sulawesi)",ID-SG,SG,"Wangi-wangi Island",1,WAWD,WNI,,,https://en.wikipedia.org/wiki/Matahora_Airport,,500,2020-01-23T07:17:28+00:00
41394,ID-PUM,small_airport,"Pomala Airport",-4.1810898780823,121.61799621582,88,AS,Indonesia,ID,"Sulawesi Tenggara (Southeast Sulawesi)",ID-SG,SG,Kolaka,0,WAWP,PUM,,,,WAAP,50,2016-01-15T22:31:30+00:00
41396,ID-RAQ,small_airport,"Sugimanuru Airport",-4.763298,122.566352,132,AS,Indonesia,ID,"Sulawesi Tenggara (Southeast Sulawesi)",ID-SG,SG,Raha,0,WAWR,RAQ,,,https://en.wikipedia.org/wiki/Sugimanuru_Airport,WAAR,50,2022-09-19T16:38:08+00:00
3270,WA44,small_airport,"Maranggo Airport",-5.7645702362061,123.91699981689,169,AS,Indonesia,ID,"Sulawesi Tenggara (Southeast Sulawesi)",ID-SG,SG,"Waha-Tomea Island",0,WA44,TQQ,WA44,,https://id.wikipedia.org/wiki/Bandar_Udara_Maranggo,,50,2015-11-26T05:45:20+00:00
41412,WAAL,closed,"Punggaluku Airport",-4.316667,122.466667,43,AS,Indonesia,ID,"Sulawesi Tenggara (Southeast Sulawesi)",ID-SG,SG,Wawooru,0,,,,,,"WAAL, WAWL",50,2022-09-19T16:37:48+00:00
26802,WAWB,small_airport,"Betoambari Airport",-5.48688,122.569,164,AS,Indonesia,ID,"Sulawesi Tenggara (Southeast Sulawesi)",ID-SG,SG,"Bau Bau",0,WAWB,BUW,,,,WAAB,50,2022-09-19T16:38:18+00:00
