id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3052,FZIC,medium_airport,"Bangoka International Airport",0.481638997793,25.3379993439,1417,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Kisangani,1,FZIC,FKI,,,https://en.wikipedia.org/wiki/Bangoka_International_Airport,,750,2010-08-30T12:52:06+00:00
3054,FZKA,medium_airport,"Bunia Airport",1.5657199621200562,30.220800399780273,4045,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,,1,FZKA,BUX,,,https://en.wikipedia.org/wiki/Bunia_Airport,,750,2008-08-03T11:38:11+00:00
3053,FZJH,medium_airport,"Matari Airport",2.8276100158691406,27.588300704956055,2438,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,,1,FZJH,IRP,,,https://en.wikipedia.org/wiki/Matari_Airport,,750,2008-08-03T11:38:02+00:00
3051,FZIA,small_airport,"Kisangani Simisini Airport",0.5174999833106995,25.155000686645508,1289,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,,0,FZIA,,,,,,50,2008-08-03T11:37:43+00:00
31395,FZIK,small_airport,"Katende Airport",0.3330000042915344,25.5,1476,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Katende,0,FZIK,,,,,,50,2008-08-03T11:37:49+00:00
31396,FZIZ,small_airport,"Lokutu Airport",1.131052,23.602301,1214,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Lokutu,0,FZIZ,,,,,,50,2022-02-24T18:24:39+00:00
3055,FZKJ,medium_airport,"Buta Zega Airport",2.818350076675415,24.793699264526367,1378,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,,0,FZKJ,BZU,,,,,250,2008-08-03T11:38:21+00:00
31400,FZJF,small_airport,"Aba Airport",3.860187,30.255747,3051,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Aba,0,FZJF,,,,https://en.wikipedia.org/wiki/Aba_Airport,,50,2020-02-19T13:48:37+00:00
31409,FZKN,small_airport,"Aketi Airport",2.730399,23.793468,1230,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Aketi,0,FZKN,,,,https://en.wikipedia.org/wiki/Aketi_Airport,,50,2020-02-19T14:10:35+00:00
31410,FZKO,small_airport,"Ango Airport",4.0289998054504395,25.86199951171875,2133,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Ango,0,FZKO,,,,,,50,2008-08-03T11:38:24+00:00
319271,CD-0017,small_airport,"Aru Airport",2.884104,30.833833,,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Aru,0,,,,,,,50,2016-06-30T17:32:34+00:00
31405,FZKB,small_airport,"Bambili-Dingila Airport",3.6500000953674316,26.117000579833984,2050,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Bambili-Dingila,0,FZKB,,,,,,50,2008-08-03T11:38:13+00:00
333214,CD-0021,small_airport,"Boeli Airstrip",4.169336,27.08276,2369,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Boeli,0,,,,,,,50,2020-02-09T03:45:50+00:00
31385,FZGC,small_airport,"Bolila Airport",1.850000023841858,23.117000579833984,1279,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Bolila,0,FZGC,,,,,,50,2008-08-03T11:37:23+00:00
318423,CD-0006,small_airport,"Bondo Airport",3.815869,23.671694,,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Bondo,0,,,,,,,50,2016-06-09T08:17:39+00:00
333215,CD-0022,small_airport,"Dakwa Airport",3.99561,26.43509,2148,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Dakwa,0,,,,,,,50,2020-02-09T03:47:40+00:00
31397,FZJB,small_airport,"Doko Airport",3.2330000400543213,29.566999435424805,2874,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Doko,0,FZJB,,,,,,50,2008-08-03T11:37:55+00:00
31399,FZJD,small_airport,"Doruma Airport",4.717158,27.691089,2378,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Doruma,0,FZJD,,,,,,50,2022-03-01T17:05:14+00:00
31398,FZJC,small_airport,"Dungu-Uye Airport",3.597484,28.57674,2378,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Dungu,0,FZJC,,,,https://en.wikipedia.org/wiki/Dungu-Uye_Airport,,50,2016-06-09T08:26:23+00:00
318425,CD-0008,small_airport,"Dungu Airport",3.677731,28.601282,,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Dungu,0,,,,,,,50,2016-06-09T08:25:00+00:00
319269,CD-0015,small_airport,"Epulu Airport",1.409542,28.569931,,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Epulu,0,,,,,,,50,2016-06-30T17:25:34+00:00
31402,FZJK,small_airport,"Faradje Airport",3.7330000400543213,29.700000762939453,2690,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Faradje,0,FZJK,,,,,,50,2008-08-03T11:38:06+00:00
31404,FZJR,small_airport,"Kere Kere Airport",2.7330000400543213,30.533000946044922,4429,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,"Kere Kere",0,FZJR,,,,,,50,2008-08-03T11:38:10+00:00
31407,FZKF,small_airport,"Kilomines Airport",1.8170000314712524,30.232999801635742,4593,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Kilomines,0,FZKF,,,,,,50,2008-08-03T11:38:17+00:00
31394,FZIG,small_airport,"KM 95 CFL Airport",-0.15000000596046448,25.350000381469727,1591,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,"KM 95 CFL",0,FZIG,,,,,,50,2008-08-03T11:37:47+00:00
31406,FZKC,small_airport,"Mahagi Airport",2.1670000553131104,31.149999618530273,2555,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Mahagi,0,FZKC,,,,,,50,2008-08-03T11:38:15+00:00
318429,CD-0012,small_airport,"Mahagi Airport",2.293288,31.026256,,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Mahagi,0,,,,,,,50,2016-06-09T08:37:44+00:00
318427,CD-0010,small_airport,"Mambasa Airport",1.348012,29.080458,,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Mambasa,0,,,,,,,50,2016-06-09T08:31:57+00:00
31374,FZFH,small_airport,"Mokaria-Yamoleka Airport",2.117000102996826,23.283000946044922,1378,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Mokaria-Yamoleka,0,FZFH,,,,,,50,2008-08-03T11:36:57+00:00
31379,FZFR,small_airport,"Mombongo Airport",1.649999976158142,23.149999618530273,1476,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Mombongo,0,FZFR,,,,,,50,2008-08-03T11:37:08+00:00
319230,CD-0014,small_airport,"Monga Airstrip",4.20151,22.824927,,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Monga,0,,,,,,,50,2016-06-29T03:38:43+00:00
318428,CD-0011,small_airport,"Mongbwalu Airport",1.943837,30.060973,,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Mongbwalu,0,,,,,,,50,2016-06-09T08:35:46+00:00
315128,CD-0003,small_airport,Nagero,3.746155,29.509964,2437,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Nagero,0,,,,,,"Nagero, Garamba Park",50,2020-02-19T13:33:50+00:00
333218,CD-0023,small_airport,"Nebobongo Airport",2.458075,27.63125,2558,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Nebobongo,0,,,,,,,50,2020-02-09T07:22:35+00:00
319270,CD-0016,small_airport,"Nia-Nia Airport",1.399379,27.610131,,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Nia-Nia,0,,,,,,,50,2016-06-30T17:27:21+00:00
319028,CD-0013,small_airport,"Poko Airport",3.135479,26.885307,,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Poko,0,,,,,,,50,2016-06-22T10:16:29+00:00
31401,FZJI,small_airport,"Watsa Airport",3.016940116882324,29.559200286865234,3199,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Watsa,0,FZJI,,,,,,50,2008-08-03T11:38:04+00:00
32716,FZIR,small_airport,"Yangambi Airport",0.7829999923706055,24.466999053955078,1378,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Yangambi,0,FZIR,YAN,,,,,50,2008-08-03T11:37:51+00:00
31408,FZKI,small_airport,"Yedi Airport",2.0329999923706055,24.799999237060547,3642,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Yedi,0,FZKI,,,,,,50,2008-08-03T11:38:19+00:00
318426,CD-0009,small_airport,"Zaniwe Airport",3.679098,29.127699,,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,Zaniwe,0,,,,,,,50,2016-06-09T08:29:01+00:00
42424,FZJA,closed,Isiro-Ville,2.782219886779785,27.62579917907715,,AF,"Democratic Republic of the Congo",CD,"Orientale Province",CD-OR,OR,,0,,,,,,"FZJA, FZJA",0,2008-10-23T09:14:51+00:00
