id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4001,LEBB,medium_airport,"Bilbao Airport",43.301102,-2.91061,138,EU,Spain,ES,"Basque Country",ES-PV,PV,Bilbao,1,LEBB,BIO,,https://www.aena.es/en/bilbao.html,https://en.wikipedia.org/wiki/Bilbao_Airport,,750,2021-10-07T11:07:38+00:00
4037,LESO,medium_airport,"San Sebastián Airport",43.356499,-1.79061,16,EU,Spain,ES,"Basque Country",ES-PV,PV,Hondarribia,1,LESO,EAS,,https://www.aena.es/en/san-sebastian.html,https://en.wikipedia.org/wiki/San_Sebasti%C3%A1n_Airport,,750,2021-10-07T11:30:18+00:00
4045,LEVT,medium_airport,"Vitoria Airport",42.882801,-2.72447,1682,EU,Spain,ES,"Basque Country",ES-PV,PV,Alava,1,LEVT,VIT,,https://www.aena.es/en/vitoria.html,https://en.wikipedia.org/wiki/Vitoria_Airport,"Vitoria,Foronda",750,2021-10-07T11:39:48+00:00
43242,LEGV,heliport,"Campo Gaviota Heliport",43.44169998168945,-2.7536098957061768,630,EU,Spain,ES,"Basque Country",ES-PV,PV,,0,LEGV,,,,,,0,2009-08-06T22:59:23+00:00
320136,ES-0040,small_airport,"Zalduendo ULM",42.873599,-2.337437,1936,EU,Spain,ES,"Basque Country",ES-PV,PV,Zalduondo,0,,,,,,,50,2016-09-07T01:56:34+00:00
321794,ES-0227,closed,"Dima Airfield",43.075701,-2.683326,1936,EU,Spain,ES,"Basque Country",ES-PV,PV,,0,,,,,,,0,2017-01-11T02:08:11+00:00
43275,LEIU,heliport,"Iurreta Heliport",43.18190002441406,-2.646389961242676,422,EU,Spain,ES,"Basque Country",ES-PV,PV,Durango,0,LEIU,,,,,,0,2009-08-07T08:29:12+00:00
321497,ES-0180,closed,"Aeródromo de Zalla - Forestal",43.186232,-3.120631,1641,EU,Spain,ES,"Basque Country",ES-PV,PV,Zalla,0,,,,,,,0,2020-10-28T12:27:01+00:00
