id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
32114,OOFD,small_airport,"Fahud Airport",22.354759318,56.4841461182,552,AS,Oman,OM,"Az Zahirah Governorate",OM-ZA,ZA,Fahud,0,OOFD,FAU,,,,,50,2013-01-18T23:06:35+00:00
351945,OOII,small_airport,"Ibri Airport",23.18626,56.43333,1069,AS,Oman,OM,"Az Zahirah Governorate",OM-ZA,ZA,Ibri,0,OOII,,,,,,50,2022-01-25T22:00:10+00:00
308219,OOLK,small_airport,"Lekhwair Airport",22.804866,55.372801,354,AS,Oman,OM,"Az Zahirah Governorate",OM-ZA,ZA,Lekhwair,0,OOLK,LKW,,,,,50,2022-01-25T22:00:56+00:00
43202,OOYB,small_airport,"Yibal Airport",22.2015,56.034401,,AS,Oman,OM,"Az Zahirah Governorate",OM-ZA,ZA,Yibal,0,OOYB,,,,,Jibal,50,2022-01-25T21:53:40+00:00
351943,OM-0027,small_airport,"Yibal West Airport",22.18087,55.99709,341,AS,Oman,OM,"Az Zahirah Governorate",OM-ZA,ZA,Yibal,0,,,,,,,50,2022-01-25T21:46:58+00:00
351944,OM-0028,heliport,"Camp Malik bin Fahm Heliport",23.19779,56.43462,1070,AS,Oman,OM,"Az Zahirah Governorate",OM-ZA,ZA,Ibri,0,,,,,,,0,2022-01-25T21:58:22+00:00
351946,OM-0029,heliport,"Ramlet Khelah Border Post Heliport",22.23992,55.55033,266,AS,Oman,OM,"Az Zahirah Governorate",OM-ZA,ZA,"Ramlet Khelah",0,,,,,,,0,2022-01-25T22:02:57+00:00
352473,OM-0030,heliport,"Safah Heliport",23.16644,55.52892,453,AS,Oman,OM,"Az Zahirah Governorate",OM-ZA,ZA,Safah,0,,,,,,,0,2022-02-08T12:53:16+00:00
351942,OM-0026,heliport,"Yibal Heliport",22.18483,56.09366,447,AS,Oman,OM,"Az Zahirah Governorate",OM-ZA,ZA,Yibal,0,,,,,,,0,2022-01-25T21:42:40+00:00
