id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
27196,ZGKL,large_airport,"Guilin Liangjiang International Airport",25.219828,110.039553,570,AS,China,CN,"Guangxi Autonomous Region",CN-45,45,"Guilin (Lingui)",1,ZGKL,KWL,,,https://en.wikipedia.org/wiki/Guilin_Liangjiang_International_Airport,,1050,2021-12-30T17:13:54+00:00
27197,ZGNN,large_airport,"Nanning Wuxu Airport",22.608299,108.171997,421,AS,China,CN,"Guangxi Autonomous Region",CN-45,45,"Nanning (Jiangnan)",1,ZGNN,NNG,,http://www.nnairport.com/,https://en.wikipedia.org/wiki/Nanning_Wuxu_International_Airport,"南宁吴圩机场, Nanning Wuxu Air Base",1200,2020-12-16T14:31:36+00:00
31874,ZGZH,medium_airport,"Liuzhou Bailian Airport / Bailian Air Base",24.2075,109.390999,295,AS,China,CN,"Guangxi Autonomous Region",CN-45,45,"Liuzhou (Liujiang)",1,ZGZH,LZH,,,https://en.wikipedia.org/wiki/Liuzhou_Bailian_Airport,"Liujiang-Liuzhou Air Base",500,2021-10-01T09:56:44+00:00
30708,ZGBH,small_airport,"Beihai Fucheng Airport",21.5394,109.293999,,AS,China,CN,"Guangxi Autonomous Region",CN-45,45,"Beihai (Yinhai)",1,ZGBH,BHY,,,https://en.wikipedia.org/wiki/Beihai_Fucheng_Airport,,150,2020-12-16T14:29:33+00:00
32685,ZGWZ,closed,"Wuzhou Changzhoudao Airport",23.456699,111.248001,89,AS,China,CN,"Guangxi Autonomous Region",CN-45,45,"Wuzhou (Changzhou)",0,,,,,https://en.wikipedia.org/wiki/Wuzhou_Changzhoudao_Airport,"WUZ, ZGWZ",50,2021-12-01T18:25:36+00:00
44160,CN-0082,medium_airport,"Baise Youjiang Airport",23.7206,106.959999,490,AS,China,CN,"Guangxi Autonomous Region",CN-45,45,"Baise (Tianyang)",1,ZGBS,AEB,,,https://en.wikipedia.org/wiki/Baise_Youjiang_Airport,"Tian Yang Air Base, Bose airport, 百色右江机场",500,2022-08-29T16:16:28+00:00
318152,ZGHC,medium_airport,"Hechi Jinchengjiang Airport",24.804344,107.710819,2221,AS,China,CN,"Guangxi Autonomous Region",CN-45,45,"Hechi (Jinchengjiang)",1,ZGHC,HCJ,,,https://en.wikipedia.org/wiki/Hechi_Jinchengjiang_Airport,,500,2022-08-29T16:14:49+00:00
336110,WUZ,medium_airport,"Wuzhou Xijiang Airport",23.40316,111.09331,357,AS,China,CN,"Guangxi Autonomous Region",CN-45,45,Tangbu,1,ZGWZ,WUZ,WUZ,,https://en.wikipedia.org/wiki/Wuzhou_Xijiang_Airport,,500,2021-12-01T18:22:45+00:00
344100,ZGYL,medium_airport,"Yulin Fumian Airport",22.438056,110.120833,328,AS,China,CN,"Guangxi Autonomous Region",CN-45,45,Yùlín,1,ZGYL,YLX,,,https://en.wikipedia.org/wiki/Yulin_Fumian_Airport,,500,2022-06-10T17:30:46+00:00
44141,CN-0063,medium_airport,"Guiping Mengxu Air Base",23.330799,110.009003,171,AS,China,CN,"Guangxi Autonomous Region",CN-45,45,"Guiping (Guigang)",0,,,,,,,250,2021-12-30T17:17:39+00:00
44131,CN-0053,medium_airport,"Baihe Ningming Air Base",22.120481,107.125046,,AS,China,CN,"Guangxi Autonomous Region",CN-45,45,Ningming,0,,,,,,,250,2022-08-29T16:27:56+00:00
342115,CN-0141,small_airport,"Guilin Qifengling Airport",25.193836,110.32033,476,AS,China,CN,"Guangxi Autonomous Region",CN-45,45,"Guilin (Yanshan)",0,,,,,https://en.wikipedia.org/wiki/Guilin_Qifengling_Airport,"Kweilin, Lijiacun",50,2021-12-30T17:14:21+00:00
351128,CN-0285,heliport,"Guilin Rongchang Heliport",25.61666,110.49731,715,AS,China,CN,"Guangxi Autonomous Region",CN-45,45,Guilin,0,,,,,,桂林溶江‎宜升机场,0,2021-12-30T17:08:46+00:00
351129,CN-0286,heliport,"Guilin Gaotian Heliport",24.71781,110.45589,459,AS,China,CN,"Guangxi Autonomous Region",CN-45,45,"Guilin (Yangshuo)",0,,,,,,,0,2022-10-17T09:39:32+00:00
350950,CN-0254,closed,"Nanning Lingli General Airport (under construction)",22.8519,108.7806,233,AS,China,CN,"Guangxi Autonomous Region",CN-45,45,Nanning,0,,,,,,,0,2021-12-22T17:16:03+00:00
354503,CN-0328,heliport,"Xixiangtang Poiice Heliport",22.840149,108.146303,,AS,China,CN,"Guangxi Autonomous Region",CN-45,45,"Nanning (Xixiangtang)",0,,,,,,,0,2022-08-29T16:17:36+00:00
