id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
29700,EPBK,small_airport,"Białystok-Krywlany Airport",53.101398,23.170601,502,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,Białystok,0,EPBK,,,,https://en.wikipedia.org/wiki/Bia%C5%82ystok-Krywlany_Airport,QYY,50,2017-01-07T15:00:18+00:00
30449,EPSU,small_airport,"Suwałki Airfield",54.0728,22.8992,581,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,Suwałki,0,EPSU,,,,,,50,2021-11-28T15:04:39+00:00
324514,PL-0135,small_airport,"Brody Airfield",53.360165,23.133138,480,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,Brody,0,,,,,,,50,2020-05-02T12:35:25+00:00
323946,PL-0125,small_airport,Czyże,52.786205,23.430968,,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,Czyże,0,EPCH,,,,,Hajnówka,50,2021-01-27T05:33:50+00:00
324510,PL-0134,small_airport,"Krynice Kolonia",53.231111,23.044081,580,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,Krynice,0,,,,,,,50,2020-05-02T14:17:47+00:00
324509,PL-0133,small_airport,"Lewickie Private Airstrip",53.029083,23.134638,430,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,Lewickie,0,,,,,,,50,2020-05-12T10:29:31+00:00
324485,EPHN,small_airport,Narew,52.9087765,23.541338,,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,Narew,0,EPHN,,,,,,50,2017-07-21T09:29:52+00:00
43154,PL-0036,small_airport,"Lotnisko Białousy",53.40472,23.228331,587,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,Sokółka,0,,,,,,,50,2021-01-22T13:00:54+00:00
324517,PL-0136,small_airport,"Szorce Airstrip",53.285388,22.674194,360,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,Szorce,0,,,,,,,50,2019-01-26T03:33:51+00:00
43189,PL-0066,closed,"Wysokie Mazowieckie Air Base",52.931389,22.52639,482,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,"Wysokie Mazowieckie",0,,,,,,,50,2019-02-10T06:12:52+00:00
315921,PL-0079,closed,"Lotnisko Turośń Kościelna",53.003022,23.057806,,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,,0,,,,,https://pl.wikipedia.org/wiki/L%C4%85dowisko_Turo%C5%9B%C5%84_Ko%C5%9Bcielna,,0,2019-01-26T02:35:20+00:00
324498,PL-0126,heliport,"Narew Helipad",52.908916,23.539053,445,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,Narew,0,,,,,,,0,2017-07-22T10:15:08+00:00
