id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4405,LKPD,medium_airport,"Pardubice Airport",50.01340103149414,15.73859977722168,741,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Pardubice,1,LKPD,PED,,http://www.airport-pardubice.cz/?lang=en,https://en.wikipedia.org/wiki/Pardubice_Airport,"Letiště Pardubice",750,2009-02-11T17:06:30+00:00
30161,LKMK,small_airport,"Moravská Třebová Airport",49.798302,16.687799,1322,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,"Moravská Třebová",0,LKMK,,,https://www.lkmk.com,,,50,2020-05-11T14:12:07+00:00
29786,LKCR,small_airport,"Chrudim Airport",49.9364013671875,15.780599594116211,981,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Chrudim,0,LKCR,,,,,,50,2009-02-11T19:01:10+00:00
30576,LKZM,small_airport,"Letiště Žamberk",50.0839,16.443899,1411,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Žamberk,0,LKZM,,,,,,50,2020-05-02T11:00:38+00:00
30512,LKUO,small_airport,"Letiště Ústí Nad Orlicí",49.9786,16.426399,1342,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,"Ústí nad Orlicí",0,LKUO,,,,,,50,2020-09-12T16:15:52+00:00
30545,LKVM,small_airport,"Letiště Vysoké Mýto",49.926899,16.185801,991,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,"Vysoké Mýto",0,LKVM,,,,,,50,2016-09-25T09:10:16+00:00
30274,LKPN,small_airport,"Podhořany Airport",49.939201355,15.5496997833,1250,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Podhořany,0,LKPN,,,http://www.letistepodhorany.cz/,,,50,2016-01-24T08:53:45+00:00
30420,LKSK,small_airport,"Skuteč Airfield",49.827801,16.0058,1601,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Skuteč,0,LKSK,,,,,,50,2019-08-10T06:01:26+00:00
315764,CZ-0055,small_airport,"Česká Třebová Airstrip",49.91,16.455278,,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,"Česká Třebová",0,,,LKCTRE,,,,50,2016-11-17T04:32:08+00:00
29782,CZ-0192,small_airport,"Choceň Airstrip",49.97728,16.184921,873,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Choceň,0,,,LKCHOC,,,,50,2022-03-24T09:07:38+00:00
30276,LKPA,small_airport,"Policka Airport",49.73939895629883,16.258899688720703,1982,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Policka,0,LKPA,,,,,,50,2009-03-27T18:07:19+00:00
350239,CZ-0186,small_airport,"Radim Airstrip",49.90654,16.00662,,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,,0,,,,,,,50,2021-12-07T04:54:52+00:00
333103,CZ-0166,small_airport,"Chvojenec Airstrip",50.105662,15.925798,,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,,0,,,LKCHVO,,,,50,2020-01-28T05:36:10+00:00
316657,CZ-0086,small_airport,Kunětice,50.0683333,15.8125,,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,,0,,,,,,,50,2016-01-09T01:53:06+00:00
316656,CZ-0085,small_airport,Jehnědí,49.965,16.3097222,,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,,0,,,,,,,50,2016-01-09T01:51:48+00:00
320503,CZ-0122,small_airport,"Chotěnov Airstrip",49.824177,16.194713,,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Chotěnov,0,,,,,,,50,2022-03-23T16:56:21+00:00
328779,CZ-0164,small_airport,"Hrochův Týnec Airstrip",49.9462027,15.8954004,,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,"Hrochův Týnec",0,,,ULHTYN,,,,50,2018-07-18T11:23:29+00:00
321089,CZ-0135,small_airport,"Litomyšl Airstrip",49.8744443,16.3352777,1258,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Litomyšl,0,,,,,,,50,2016-11-09T00:47:35+00:00
321668,CZ-0148,small_airport,Veselí,50.0069444,15.6177777,,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,"Veselí u Přelouče",0,,,,http://www.leteckaskola-prelouc.cz/,,,50,2016-12-31T08:02:14+00:00
320404,CZ-0117,small_airport,"Zbudov Airstrip",50.111532,16.517451,,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,"Zbudov u Žamberka",0,,,ULZBUD,,,,50,2022-03-24T09:03:29+00:00
43941,CZ-0024,heliport,"Hospital Heliport",49.94138717651367,15.808333396911621,925,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Chrudim,0,,,,,,,0,2009-03-27T18:07:19+00:00
43940,CZ-0023,heliport,"Area Of Fire And Rescue Force Heliport",49.76388931274414,16.462499618530273,1449,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Svitavy,0,,,,,,,0,2009-03-27T18:07:17+00:00
