id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3645,KLIT,medium_airport,"Bill & Hillary Clinton National Airport/Adams Field",34.729582,-92.223728,262,NA,"United States",US,Arkansas,US-AR,AR,"Little Rock",1,KLIT,LIT,LIT,,https://en.wikipedia.org/wiki/Little_Rock_National_Airport,,750,2021-11-20T16:32:41+00:00
21410,KXNA,medium_airport,"Northwest Arkansas Regional Airport",36.281898,-94.306801,1287,NA,"United States",US,Arkansas,US-AR,AR,Fayetteville/Springdale/Rogers,1,KXNA,XNA,XNA,http://www.flyxna.com/,https://en.wikipedia.org/wiki/Northwest_Arkansas_Regional_Airport,"Bentonville, Rogers",500,2022-02-16T08:14:31+00:00
3543,KFSM,medium_airport,"Fort Smith Regional Airport",35.336601,-94.367401,469,NA,"United States",US,Arkansas,US-AR,AR,"Fort Smith",1,KFSM,FSM,FSM,,https://en.wikipedia.org/wiki/Fort_Smith_Regional_Airport,,750,2021-11-21T15:15:25+00:00
3587,KHOT,medium_airport,"Memorial Field Airport",34.4788,-93.096262,540,NA,"United States",US,Arkansas,US-AR,AR,"Hot Springs",1,KHOT,HOT,HOT,,https://en.wikipedia.org/wiki/Hot_Springs_Memorial_Field_Airport,,750,2022-02-11T15:49:14+00:00
3936,KTXK,medium_airport,"Texarkana Regional Airport (Webb Field)",33.453701,-93.990997,390,NA,"United States",US,Arkansas,US-AR,AR,Texarkana,1,KTXK,TXK,TXK,,https://en.wikipedia.org/wiki/Texarkana_Regional_Airport,,750,2022-10-23T15:57:10+00:00
3621,KJBR,medium_airport,"Jonesboro Municipal Airport",35.83169937133789,-90.64640045166016,262,NA,"United States",US,Arkansas,US-AR,AR,Jonesboro,1,KJBR,JBR,JBR,,https://en.wikipedia.org/wiki/Jonesboro_Municipal_Airport,,750,2008-06-13T14:30:04+00:00
3548,KFYV,medium_airport,"Drake Field",36.00510025024414,-94.17009735107422,1251,NA,"United States",US,Arkansas,US-AR,AR,Fayetteville,0,KFYV,FYV,FYV,,https://en.wikipedia.org/wiki/Drake_Field,,375,2008-06-13T14:30:04+00:00
20949,KROG,small_airport,"Rogers Municipal Airport-Carter Field",36.37229919,-94.10690308,1359,NA,"United States",US,Arkansas,US-AR,AR,Rogers,0,KROG,ROG,ROG,,https://en.wikipedia.org/wiki/Rogers_Municipal_Airport,,50,2015-05-08T21:42:34+00:00
3592,KHRO,medium_airport,"Boone County Airport",36.26150131225586,-93.15470123291016,1365,NA,"United States",US,Arkansas,US-AR,AR,Harrison,1,KHRO,HRO,HRO,,https://en.wikipedia.org/wiki/Boone_County_Airport,,750,2008-06-13T14:30:04+00:00
21312,KVBT,small_airport,"Bentonville Municipal-Louise M Thaden Field",36.345699,-94.219299,1296,NA,"United States",US,Arkansas,US-AR,AR,Bentonville,0,KVBT,,VBT,https://www.bentonvillear.com/385/Airport,https://en.wikipedia.org/wiki/Bentonville_Municipal_Airport,H00,50,2022-08-09T16:13:32+00:00
19309,KASG,small_airport,"Springdale Municipal Airport",36.176399231,-94.1193008423,1353,NA,"United States",US,Arkansas,US-AR,AR,Springdale,0,KASG,SPZ,ASG,,https://en.wikipedia.org/wiki/Springdale_Municipal_Airport,,50,2015-11-14T07:52:34+00:00
3509,KELD,medium_airport,"South Arkansas Regional Airport at Goodwin Field",33.221001,-92.813301,277,NA,"United States",US,Arkansas,US-AR,AR,"El Dorado",1,KELD,ELD,ELD,,https://en.wikipedia.org/wiki/South_Arkansas_Regional_Airport_at_Goodwin_Field,,750,2022-09-25T21:55:46+00:00
20495,KMEZ,small_airport,"Mena Intermountain Municipal Airport",34.545399,-94.202698,1080,NA,"United States",US,Arkansas,US-AR,AR,Mena,0,KMEZ,,MEZ,,https://en.wikipedia.org/wiki/Mena_Intermountain_Municipal_Airport,M39,50,2018-09-08T21:31:00+00:00
10579,3M0,small_airport,"Gastons Airport",36.34870147705078,-92.55709838867188,479,NA,"United States",US,Arkansas,US-AR,AR,Lakeview,0,3M0,,3M0,,,,50,2008-06-13T14:30:04+00:00
19402,KBPK,medium_airport,"Ozark Regional Airport",36.3689002991,-92.47049713130001,928,NA,"United States",US,Arkansas,US-AR,AR,"Mountain Home",0,KBPK,WMH,BPK,http://www.flytheozarks.com/,https://en.wikipedia.org/wiki/Ozark_Regional_Airport,"Baxter County Regional Airport",250,2012-06-30T13:43:37+00:00
19333,KAWM,small_airport,"West Memphis Municipal Airport",35.1351013184,-90.2343978882,212,NA,"United States",US,Arkansas,US-AR,AR,"West Memphis",0,KAWM,AWM,AWM,,https://en.wikipedia.org/wiki/West_Memphis_Municipal_Airport,,50,2012-06-19T01:02:07+00:00
20807,KPBF,medium_airport,"Pine Bluff Regional Airport, Grider Field",34.174121,-91.935643,206,NA,"United States",US,Arkansas,US-AR,AR,"Pine Bluff",0,KPBF,PBF,PBF,http://www.pbaviation.com,https://en.wikipedia.org/wiki/Grider_Field,,250,2022-09-22T12:56:57+00:00
19303,KARG,small_airport,"Walnut Ridge Regional Airport",36.124667,-90.925111,279,NA,"United States",US,Arkansas,US-AR,AR,"Walnut Ridge",0,KARG,ARG,ARG,http://walnutridgeairport.com/,https://en.wikipedia.org/wiki/Walnut_Ridge_Regional_Airport,,50,2016-06-01T05:57:42+00:00
3652,KLRF,medium_airport,"Little Rock Air Force Base",34.916900634799994,-92.14969635010002,311,NA,"United States",US,Arkansas,US-AR,AR,Jacksonville,0,KLRF,LRF,LRF,http://www.littlerock.af.mil/,https://en.wikipedia.org/wiki/Little_Rock_Air_Force_Base,,400,2015-02-26T16:11:55+00:00
21107,KSRC,small_airport,"Searcy Municipal Airport",35.21060181,-91.73750305,265,NA,"United States",US,Arkansas,US-AR,AR,Searcy,0,KSRC,,SRC,,,,50,2010-01-23T11:29:27+00:00
18489,KORK,small_airport,"North Little Rock Municipal Airport",34.83309937,-92.25409698,545,NA,"United States",US,Arkansas,US-AR,AR,"North Little Rock",0,KORK,,ORK,,https://en.wikipedia.org/wiki/North_Little_Rock_Municipal_Airport,1M1,150,2010-08-30T07:38:54+00:00
318199,KCXW,small_airport,"Conway Regional Airport",35.019889,-92.555111,276,NA,"United States",US,Arkansas,US-AR,AR,Conway,0,KCXW,,CXW,https://conwayarkansas.gov/airport/,https://en.wikipedia.org/wiki/Conway_Municipal_Airport,"Cantrell Field",50,2021-06-07T12:11:07+00:00
20548,KMPJ,small_airport,"Petit Jean Park Airport",35.138901,-92.909202,923,NA,"United States",US,Arkansas,US-AR,AR,Morrilton,0,KMPJ,MPJ,MPJ,,https://en.wikipedia.org/wiki/Petit_Jean_Park_Airport,,50,2019-04-28T20:59:27+00:00
21079,KSLG,small_airport,"Smith Field",36.19189835,-94.48999786,1191,NA,"United States",US,Arkansas,US-AR,AR,"Siloam Springs",0,KSLG,SLG,SLG,http://www.siloamsprings.com/departments/airport/,,,50,2013-08-31T02:32:39+00:00
20040,KHEE,small_airport,"Thompson-Robbins Airport",34.576571,-90.67616,242,NA,"United States",US,Arkansas,US-AR,AR,"West Helena",0,KHEE,HEE,HEE,http://www.fly.arkansas.gov/Airports/Helena/HELENA%20_%20WEST%20HELENA.pdf,https://en.wikipedia.org/wiki/Thompson%E2%80%93Robbins_Airport,,50,2022-01-28T17:01:22+00:00
29695,KSUZ,medium_airport,"Saline County Regional Airport",34.590599,-92.479401,390,NA,"United States",US,Arkansas,US-AR,AR,Benton,0,KSUZ,,SUZ,http://www.salinecounty.org/airport_new_site.htm,https://en.wikipedia.org/wiki/Saline_County_Regional_Airport,"M99, Watts Field",250,2020-03-16T21:07:28+00:00
19421,KBVX,small_airport,"Batesville Regional Airport",35.7262001,-91.64730072,465,NA,"United States",US,Arkansas,US-AR,AR,Batesville,0,KBVX,BVX,BVX,,,,50,2012-06-21T01:14:23+00:00
20010,KH35,small_airport,"Clarksville Municipal Airport",35.470699310302734,-93.42720031738281,481,NA,"United States",US,Arkansas,US-AR,AR,Clarksville,0,KH35,,H35,,,,50,2008-06-13T14:30:04+00:00
19623,KDEQ,small_airport,"J Lynn Helms Sevier County Airport",34.047001,-94.399399,355,NA,"United States",US,Arkansas,US-AR,AR,DeQueen,0,KDEQ,,DEQ,https://www.dequeenchamberofcommerce.net/sevier-county-airport,https://en.wikipedia.org/wiki/J._Lynn_Helms_Sevier_County_Airport,F90,50,2022-08-09T16:21:17+00:00
20414,KM18,small_airport,"Hope Municipal Airport",33.72010040283203,-93.65879821777344,359,NA,"United States",US,Arkansas,US-AR,AR,Hope,0,KM18,,M18,,,,50,2008-06-13T14:30:04+00:00
20966,KRUE,small_airport,"Russellville Regional Airport",35.259102,-93.0933,404,NA,"United States",US,Arkansas,US-AR,AR,Russellville,0,KRUE,,RUE,http://russellvillearkansas.org/149/Airport,https://en.wikipedia.org/wiki/Russellville_Regional_Airport,M06,50,2022-08-09T18:50:57+00:00
3436,KBYH,medium_airport,"Arkansas International Airport",35.9642982483,-89.94400024410001,254,NA,"United States",US,Arkansas,US-AR,AR,Blytheville,0,KBYH,BYH,BYH,,https://en.wikipedia.org/wiki/Arkansas_International_Airport,"Blytheville AFB, Eaker AFB",300,2014-06-30T00:37:02+00:00
18832,K4M1,small_airport,"Carroll County Airport",36.38130188,-93.62460327,1205,NA,"United States",US,Arkansas,US-AR,AR,Berryville,0,K4M1,,4M1,,,,50,2010-01-23T11:28:39+00:00
20057,KHKA,small_airport,"Blytheville Municipal Airport",35.940399169900004,-89.83080291750001,255,NA,"United States",US,Arkansas,US-AR,AR,Blytheville,0,KHKA,HKA,HKA,,https://en.wikipedia.org/wiki/Blytheville_Municipal_Airport,,50,2014-11-13T19:23:57+00:00
16630,KCCA,small_airport,"Clinton Municipal Airport",35.597801,-92.451599,514,NA,"United States",US,Arkansas,US-AR,AR,Clinton,0,KCCA,,CCA,,,4M4,50,2022-03-04T14:33:59+00:00
20032,KHBZ,small_airport,"Heber Springs Municipal Airport",35.5117,-92.013,632,NA,"United States",US,Arkansas,US-AR,AR,"Heber Springs",0,KHBZ,,HBZ,,https://en.wikipedia.org/wiki/Heber_Springs_Municipal_Airport,,50,2019-10-06T08:02:37+00:00
19003,K6M2,small_airport,"Horseshoe Bend Airport",36.22140121459961,-91.75550079345703,782,NA,"United States",US,Arkansas,US-AR,AR,"Horseshoe Bend",0,K6M2,,6M2,,,,50,2008-06-13T14:30:04+00:00
19069,K7M3,small_airport,"Bearce Airport",34.52930069,-93.52709961,644,NA,"United States",US,Arkansas,US-AR,AR,"Mount Ida",0,K7M3,,7M3,,,,50,2010-01-23T11:28:44+00:00
19198,K9M8,small_airport,"Sheridan Municipal Airport",34.327419,-92.351289,232,NA,"United States",US,Arkansas,US-AR,AR,Sheridan,0,K9M8,,9M8,,,,50,2022-11-01T14:18:44+00:00
21064,KSGT,small_airport,"Stuttgart Municipal Airport / Carl Humphrey Field",34.599499,-91.574997,224,NA,"United States",US,Arkansas,US-AR,AR,Stuttgart,0,KSGT,SGT,SGT,http://www.stuttgartarkansas.org/work/stuttgart_municipal_airport.aspx,https://en.wikipedia.org/wiki/Stuttgart_Municipal_Airport,"Stuttgart AAF",50,2017-11-11T10:26:48+00:00
20447,KM65,closed,"Wynne Municipal Airport",35.231602,-90.761597,370,NA,"United States",US,Arkansas,US-AR,AR,Wynne,0,,,,,,M65,50,2019-11-07T18:28:11+00:00
20429,KM36,small_airport,"Frank Federer Memorial Airport",34.88029861450195,-91.17639923095703,194,NA,"United States",US,Arkansas,US-AR,AR,Brinkley,0,KM36,,M36,,,,50,2008-06-13T14:30:04+00:00
19574,KCWS,closed,"Dennis F Cantrell Field",35.080799,-92.425003,316,NA,"United States",US,Arkansas,US-AR,AR,Conway,0,,,,,https://en.wikipedia.org/wiki/Dennis_F._Cantrell_Field,"KCWS, CWS, M03",50,2021-07-04T17:41:55+00:00
19554,KCRT,small_airport,"Z M Jack Stell Field",33.1782989502,-91.8802032471,184,NA,"United States",US,Arkansas,US-AR,AR,Crossett,0,KCRT,CRT,CRT,,https://en.wikipedia.org/wiki/Z._M._Jack_Stell_Field,,50,2014-08-02T22:24:13+00:00
19877,KFLP,small_airport,"Marion County Regional Airport",36.29090118,-92.59030151,719,NA,"United States",US,Arkansas,US-AR,AR,Flippin,0,KFLP,FLP,FLP,http://www.marioncountyairport.com/default.htm,https://en.wikipedia.org/wiki/Marion_County_Regional_Airport,,50,2014-09-21T03:20:57+00:00
19361,KBDQ,small_airport,"Morrilton Municipal Airport",35.1362,-92.713501,321,NA,"United States",US,Arkansas,US-AR,AR,Morrilton,0,KBDQ,,BDQ,,,,50,2021-07-28T12:45:23+00:00
20415,KM19,small_airport,"Newport Regional Airport",35.637699,-91.176397,239,NA,"United States",US,Arkansas,US-AR,AR,Newport,0,,,M19,http://newportarcity.org/home/city-departments/airport/,https://en.wikipedia.org/wiki/Newport_Municipal_Airport_(Arkansas),"Newport Municipal",50,2018-01-27T16:55:48+00:00
20823,KPGR,small_airport,"Kirk Field",36.06290054,-90.50779724,290,NA,"United States",US,Arkansas,US-AR,AR,Paragould,0,KPGR,PGR,PGR,http://cityofparagould.com/index.php?pageID=11287_2,https://en.wikipedia.org/wiki/Kirk_Field,"Paragould Municipal",50,2016-01-02T23:58:53+00:00
19568,KCVK,small_airport,"Sharp County Regional Airport",36.26490021,-91.56259918,716,NA,"United States",US,Arkansas,US-AR,AR,"Ash Flat",0,KCVK,CKK,CVK,http://www.cherokeevillage.org/airport.htm,https://en.wikipedia.org/wiki/Sharp_County_Regional_Airport,"Cherokee Village",50,2015-12-07T01:18:47+00:00
18833,K4M2,small_airport,"Booneville Municipal Airport",35.149534,-93.863545,465,NA,"United States",US,Arkansas,US-AR,AR,Booneville,0,,,4M2,http://www.boonevilleairport.com/,https://en.wikipedia.org/wiki/Booneville_Municipal_Airport,,50,2021-02-09T16:41:38+00:00
19471,KCDH,small_airport,"Harrell Field",33.622798919699996,-92.7633972168,130,NA,"United States",US,Arkansas,US-AR,AR,Camden,0,KCDH,CDH,CDH,,https://en.wikipedia.org/wiki/Harrell_Field,,50,2012-06-28T17:14:36+00:00
18638,K32A,small_airport,"Danville Municipal Airport",35.08700180053711,-93.42749786376953,387,NA,"United States",US,Arkansas,US-AR,AR,Danville,0,K32A,,32A,,,,50,2008-06-13T14:30:04+00:00
18374,K0M0,small_airport,"Billy Free Municipal Airport",33.8848,-91.5345,163,NA,"United States",US,Arkansas,US-AR,AR,Dumas,0,,,0M0,https://www.dumasar.net/pages/about-dumas-arkansas/dumas-airport/,https://en.wikipedia.org/wiki/Billy_Free_Municipal_Airport,,50,2022-07-30T12:57:27+00:00
19853,KFCY,small_airport,"Forrest City Municipal Airport",34.942001342800005,-90.7750015259,249,NA,"United States",US,Arkansas,US-AR,AR,"Forrest City",0,KFCY,FCY,FCY,http://www.fly.arkansas.gov/Airports/ForrestCity/FORREST_CITY-2.pdf,https://en.wikipedia.org/wiki/Forrest_City_Municipal_Airport,,50,2014-09-26T23:37:51+00:00
20009,KH34,small_airport,"Huntsville Municipal Airport",36.078201,-93.754799,1749,NA,"United States",US,Arkansas,US-AR,AR,Huntsville,0,,,H34,,,,50,2022-09-28T14:59:27+00:00
20426,KM32,small_airport,"Lake Village Municipal Airport",33.34600067138672,-91.3156967163086,125,NA,"United States",US,Arkansas,US-AR,AR,"Lake Village",0,KM32,,M32,,,,50,2008-06-13T14:30:04+00:00
19005,K6M7,small_airport,"Marianna Lee County Steve Edwards Field",34.78030014,-90.81060028,219,NA,"United States",US,Arkansas,US-AR,AR,Marianna,0,K6M7,,6M7,,,,50,2010-01-23T11:28:42+00:00
18803,K4A5,small_airport,"Searcy County Airport",35.89699935913086,-92.65899658203125,963,NA,"United States",US,Arkansas,US-AR,AR,Marshall,0,K4A5,,4A5,,,,50,2008-06-13T14:30:04+00:00
19067,K7M1,small_airport,"McGehee Municipal Airport",33.620201,-91.3648,141,NA,"United States",US,Arkansas,US-AR,AR,McGehee,0,K7M1,,7M1,,,,50,2021-12-16T18:09:36+00:00
19068,K7M2,small_airport,"Mountain View Wilcox Memorial Field",35.864498138427734,-92.09030151367188,805,NA,"United States",US,Arkansas,US-AR,AR,"Mountain View",0,K7M2,,7M2,,,,50,2008-06-13T14:30:04+00:00
19071,K7M5,small_airport,"Ozark Franklin County Airport",35.51070022583008,-93.83930206298828,648,NA,"United States",US,Arkansas,US-AR,AR,Ozark,0,K7M5,,7M5,,,,50,2008-06-13T14:30:04+00:00
19073,K7M9,small_airport,"Salem Airport",36.35695,-91.830443,787,NA,"United States",US,Arkansas,US-AR,AR,Salem,0,,,7M9,http://fly.arkansas.gov/salem.html,https://en.wikipedia.org/wiki/Salem_Airport_(Arkansas),,50,2022-03-18T10:33:48+00:00
20354,KLLQ,medium_airport,"Monticello Municipal Ellis Field",33.638599,-91.750999,270,NA,"United States",US,Arkansas,US-AR,AR,Monticello,0,KLLQ,,LLQ,,https://en.wikipedia.org/wiki/Monticello_Municipal_Airport_(Arkansas),M76,250,2022-08-09T18:24:23+00:00
321858,US-0355,small_airport,"Reapers Field",35.327459,-91.803972,270,NA,"United States",US,Arkansas,US-AR,AR,Albion,0,,,REAPERS,,,,50,2017-01-15T03:27:52+00:00
20461,KM89,small_airport,"Dexter B Florence Memorial Field",34.0998001099,-93.0661010742,182,NA,"United States",US,Arkansas,US-AR,AR,Arkadelphia,0,KADF,,ADF,,https://en.wikipedia.org/wiki/Dexter_B._Florence_Memorial_Field,M89,50,2015-03-21T16:09:20+00:00
321841,US-0348,small_airport,"Aubry Field",34.71968,-90.891562,180,NA,"United States",US,Arkansas,US-AR,AR,Aubrey,0,,,AUBRY,,,,50,2017-01-19T10:42:41+00:00
321842,US-0349,small_airport,"Aubry Field2",34.714668,-90.914616,180,NA,"United States",US,Arkansas,US-AR,AR,Aubrey,0,,,AUBRY2,,,,50,2017-01-19T10:42:15+00:00
20446,KM60,small_airport,"Woodruff County Airport",35.27190017700195,-91.26969909667969,200,NA,"United States",US,Arkansas,US-AR,AR,Augusta,0,KM60,,M60,,,,50,2008-06-13T14:30:04+00:00
321963,US-0374,small_airport,"Lesters Field",35.277262,-91.341105,,NA,"United States",US,Arkansas,US-AR,AR,Augusta,0,,,LESTER,,,,50,2017-01-26T21:06:00+00:00
21749,M74,small_airport,"Bald Knob Municipal Airport",35.30039978027344,-91.55760192871094,212,NA,"United States",US,Arkansas,US-AR,AR,"Bald Knob",0,M74,,M74,,,,50,2008-06-13T14:30:04+00:00
321829,US-0340,small_airport,"Freps Airport",35.298118,-91.582508,215,NA,"United States",US,Arkansas,US-AR,AR,"Bald Knob",0,,,,,,,50,2022-10-13T17:15:46+00:00
321830,US-0341,small_airport,"FFS Field",35.284432,-91.535999,210,NA,"United States",US,Arkansas,US-AR,AR,"Bald Knob",0,,,FFS,,,,50,2017-01-19T18:08:05+00:00
321848,US-0351,small_airport,"Collisons Field",35.32093,-91.512721,220,NA,"United States",US,Arkansas,US-AR,AR,"Bald Knob",0,,,COLLISO,,,,50,2017-01-19T10:30:24+00:00
321831,US-0342,small_airport,"Jps Field",35.295401,-91.578227,210,NA,"United States",US,Arkansas,US-AR,AR,"Bald Knob, AR",0,,,JPS,,,,50,2017-01-14T07:16:05+00:00
330188,US-1072,small_airport,"Hickman Airport",35.831105,-90.370414,258,NA,"United States",US,Arkansas,US-AR,AR,"Black Oak",0,2AR8,,2AR8,,,,50,2021-12-20T12:30:33+00:00
322356,BOBS,small_airport,Bobs,35.391523,-91.443706,,NA,"United States",US,Arkansas,US-AR,AR,Bradford,0,BOBS,,,,,,50,2017-03-10T23:03:59+00:00
322380,GOAD,small_airport,"Goads field",35.41423,-91.402483,,NA,"United States",US,Arkansas,US-AR,AR,Bradford,0,GOAD,,,,,,50,2017-03-13T08:43:54+00:00
322326,BUTL,small_airport,"Butlerville Field",34.9697,-91.831173,,NA,"United States",US,Arkansas,US-AR,AR,Butlerville,0,,,,,,BUTL,50,2021-12-22T15:32:30+00:00
20913,KRBM,small_airport,"Robinson Army Air Field",34.85010147,-92.30020142,587,NA,"United States",US,Arkansas,US-AR,AR,"Camp Robinson/Little Rock",0,KRBM,,RBM,,,,50,2010-01-23T11:29:23+00:00
18834,K4M3,small_airport,"Carlisle Municipal Airport",34.80820084,-91.71209717,241,NA,"United States",US,Arkansas,US-AR,AR,Carlisle,0,K4M3,,4M3,,,,50,2010-01-23T11:28:39+00:00
321837,US-0345,small_airport,"Cash field",35.800059,-91.030442,250,NA,"United States",US,Arkansas,US-AR,AR,Cash,0,,,CASH,,,,50,2017-01-19T09:13:34+00:00
18567,K2A2,small_airport,"Holley Mountain Airpark",35.650699615478516,-92.40380096435547,1269,NA,"United States",US,Arkansas,US-AR,AR,Clinton,0,K2A2,,2A2,,,,50,2008-06-13T14:30:04+00:00
318198,KDRP,small_airport,"Delta Regional Airport",35.1200556,-90.8265,239,NA,"United States",US,Arkansas,US-AR,AR,Colt,0,KDRP,,DRP,,,,50,2016-05-31T06:49:15+00:00
321833,US-0343,small_airport,"Tuckers Field",35.64057,-91.865896,1020,NA,"United States",US,Arkansas,US-AR,AR,Concord,0,,,TUCK,,,,50,2017-01-17T07:38:29+00:00
16300,AR06,small_airport,"Cantrell Farms Airport",35.23249816894531,-92.34329986572266,325,NA,"United States",US,Arkansas,US-AR,AR,Conway,0,AR06,,AR06,,,,50,2008-06-13T14:30:04+00:00
18837,K4M9,small_airport,"Corning Municipal Airport",36.40420150756836,-90.64790344238281,293,NA,"United States",US,Arkansas,US-AR,AR,Corning,0,K4M9,,4M9,,,,50,2008-06-13T14:30:04+00:00
321955,US-0372,small_airport,"Stans Field",34.989705,-91.257173,,NA,"United States",US,Arkansas,US-AR,AR,"Cotton Plant",0,,,STANS,,,,50,2017-01-25T09:38:30+00:00
11524,4M5,small_airport,"Dermott Municipal Airport",33.487998962402344,-91.44259643554688,135,NA,"United States",US,Arkansas,US-AR,AR,Dermott,0,4M5,,4M5,,,,50,2008-06-13T14:30:04+00:00
321951,US-0371,small_airport,"Bells Field",34.980201,-91.546,,NA,"United States",US,Arkansas,US-AR,AR,"Des Arc",0,,,,,,BELLS,50,2021-12-22T15:31:14+00:00
322378,US-0466,small_airport,"Schroeder's Field",35.071718,-91.738801,205,NA,"United States",US,Arkansas,US-AR,AR,Dogwood,0,,,,,,SCHR,50,2021-12-22T15:26:58+00:00
16376,AR89,small_airport,"Landers Loop Airport",35.40010070800781,-93.06600189208984,730,NA,"United States",US,Arkansas,US-AR,AR,Dover,0,AR89,,AR89,,,,50,2008-06-13T14:30:04+00:00
19816,KF43,small_airport,"El Dorado Downtown Airport-Stevens Field",33.1912,-92.6632,256,NA,"United States",US,Arkansas,US-AR,AR,"El Dorado",0,KF43,,F43,,,,50,2022-09-23T09:17:02+00:00
321854,US-0352,small_airport,"England Flying Service Airport",34.544423,-91.979719,230,NA,"United States",US,Arkansas,US-AR,AR,England,0,,,5MZ,,,,50,2022-03-18T10:43:56+00:00
13194,6AR9,small_airport,"Pine Mountain Airpark",36.4152984619,-92.6943969727,880,NA,"United States",US,Arkansas,US-AR,AR,Flippin,0,6AR9,,6AR9,,,,50,2009-12-08T19:26:40+00:00
322332,RSCO,small_airport,"Scotts Field",36.014336,-90.800196,,NA,"United States",US,Arkansas,US-AR,AR,Fontaine,0,,,,,,,50,2022-10-13T17:14:25+00:00
18913,K5M4,small_airport,"Fordyce Municipal Airport",33.845798,-92.365501,193,NA,"United States",US,Arkansas,US-AR,AR,Fordyce,0,,,5M4,,,"HL Hopkins",50,2022-11-01T14:17:21+00:00
10908,40AR,small_airport,"Lost Bridge Village Airport",36.392799377441406,-93.91239929199219,1440,NA,"United States",US,Arkansas,US-AR,AR,Garfield,0,40AR,,40AR,,,,50,2008-06-13T14:30:04+00:00
321838,US-0346,small_airport,"Barbers Lake Field",35.160699,-91.53301,200,NA,"United States",US,Arkansas,US-AR,AR,Georgetown,0,,,,,,BARBERL,50,2021-12-22T15:29:40+00:00
11902,52AR,small_airport,"Ira's Airstrip",35.279235,-92.240943,590,NA,"United States",US,Arkansas,US-AR,AR,Greenbrier,0,52AR,,52AR,,,,50,2017-01-14T17:13:17+00:00
321957,US-0373,small_airport,"Mallets Field",35.211149,-92.534957,,NA,"United States",US,Arkansas,US-AR,AR,Greenbrier,0,,,MALLETT,,,,50,2017-01-25T21:31:51+00:00
9908,30AR,small_airport,"Phalanx Airport",35.54436111,-92.0561676,584,NA,"United States",US,Arkansas,US-AR,AR,"Greers Ferry",0,30AR,,30AR,,,,50,2009-12-21T09:49:06+00:00
10385,3AR5,small_airport,"Tripp Strip",35.11790084838867,-91.61190032958984,210,NA,"United States",US,Arkansas,US-AR,AR,Griffithville,0,3AR5,,3AR5,,,,50,2008-07-13T21:58:21+00:00
321834,US-0344,small_airport,"Elvis1 Field",35.217525,-91.647637,220,NA,"United States",US,Arkansas,US-AR,AR,Griffithville,0,,,,,,ELVIS1,50,2021-12-22T15:30:15+00:00
321856,US-0354,small_airport,"McConnaughhay's Field",35.097259,-91.642198,215,NA,"United States",US,Arkansas,US-AR,AR,Griffithville,0,,,,,,KENS,50,2021-12-22T15:28:28+00:00
322359,JAMI,small_airport,Jamies,35.520465,-90.729075,,NA,"United States",US,Arkansas,US-AR,AR,Harrisburg,0,JAMI,,,,,,50,2017-03-10T23:34:10+00:00
10388,3AR8,small_airport,"River Acres Airport",35.472329,-91.96302,260,NA,"United States",US,Arkansas,US-AR,AR,"Heber Springs",0,3AR8,,3AR8,,,,50,2017-01-14T17:43:13+00:00
6862,06AR,small_airport,"Bondair Airport",35.544498443603516,-92.18489837646484,499,NA,"United States",US,Arkansas,US-AR,AR,Higden,0,06AR,,06AR,,,,50,2008-06-13T14:30:04+00:00
8204,1AR9,small_airport,"Country Air Estates Airport",34.816149,-91.995769,250,NA,"United States",US,Arkansas,US-AR,AR,Lonoke,0,1AR9,,1AR9,,,,50,2022-02-06T20:50:53+00:00
16378,AR91,small_airport,"Circle S Farms Airport",36.22589874267578,-94.03209686279297,1200,NA,"United States",US,Arkansas,US-AR,AR,Lowell,0,AR91,,AR91,,,,50,2008-06-13T14:30:04+00:00
19251,KAGO,small_airport,"Magnolia Municipal Airport / Ralph C Weiser Field",33.228001,-93.217002,319,NA,"United States",US,Arkansas,US-AR,AR,Magnolia,0,KAGO,AGO,AGO,,https://en.wikipedia.org/wiki/Magnolia_Municipal_Airport,"Magnolia Municipal",50,2020-11-30T14:02:15+00:00
20455,KM78,small_airport,"Malvern Municipal Airport",34.33330154418945,-92.7614974975586,538,NA,"United States",US,Arkansas,US-AR,AR,Malvern,0,KM78,,M78,,,,50,2008-06-13T14:30:04+00:00
20586,KMXA,small_airport,"Manila Municipal Airport",35.894402,-90.154602,242,NA,"United States",US,Arkansas,US-AR,AR,Manila,0,KMXA,MXA,MXA,http://fly.arkansas.gov/uploads/7/5/7/7/75772239/manila.pdf,https://en.wikipedia.org/wiki/Manila_Municipal_Airport,,50,2019-04-27T15:13:56+00:00